"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6191,"SPECMTS3","atp4"
1,4,1,"B",0.6279,"SPECMTS3","atp4"
1,4,1,"C",0.6235,"SPECMTS3","atp4"
1,4,1,"D",0.6271,"SPECMTS3","atp4"
1,4,1,"E",0.6042,"SPECMTS3","atp4"
1,4,1,"F",0.6099,"SPECMTS3","atp4"
1,4,1,"G",0.5999,"SPECMTS3","atp4"
1,4,1,"H",0.5885,"SPECMTS3","atp4"
1,4,2,"A",0.6168,"SPECMTS3","atp4"
1,4,2,"B",0.6461,"SPECMTS3","atp4"
1,4,2,"C",0.6476,"SPECMTS3","atp4"
1,4,2,"D",0.6373,"SPECMTS3","atp4"
1,4,2,"E",0.4975,"SPECMTS3","atp4"
1,4,2,"F",0.6031,"SPECMTS3","atp4"
1,4,2,"G",0.605,"SPECMTS3","atp4"
1,4,2,"H",0.5984,"SPECMTS3","atp4"
1,4,3,"A",0.618,"SPECMTS3","atp4"
1,4,3,"B",0.654,"SPECMTS3","atp4"
1,4,3,"C",0.5197,"SPECMTS3","atp4"
1,4,3,"D",0.6409,"SPECMTS3","atp4"
1,4,3,"E",0.6202,"SPECMTS3","atp4"
1,4,3,"F",0.6306,"SPECMTS3","atp4"
1,4,3,"G",0.5847,"SPECMTS3","atp4"
1,4,3,"H",0.5992,"SPECMTS3","atp4"
1,4,4,"A",0.6402,"SPECMTS3","atp4"
1,4,4,"B",0.656,"SPECMTS3","atp4"
1,4,4,"C",0.6508,"SPECMTS3","atp4"
1,4,4,"D",0.6527,"SPECMTS3","atp4"
1,4,4,"E",0.0387,"SPECMTS3","atp4"
1,4,4,"F",0.5839,"SPECMTS3","atp4"
1,4,4,"G",0.606,"SPECMTS3","atp4"
1,4,4,"H",0.5957,"SPECMTS3","atp4"
1,4,5,"A",0.6432,"SPECMTS3","atp4"
1,4,5,"B",0.6498,"SPECMTS3","atp4"
1,4,5,"C",0.3368,"SPECMTS3","atp4"
1,4,5,"D",0.6402,"SPECMTS3","atp4"
1,4,5,"E",0.6171,"SPECMTS3","atp4"
1,4,5,"F",0.6127,"SPECMTS3","atp4"
1,4,5,"G",0.5876,"SPECMTS3","atp4"
1,4,5,"H",0.5965,"SPECMTS3","atp4"
1,4,6,"A",0.6148,"SPECMTS3","atp4"
1,4,6,"B",0.6608,"SPECMTS3","atp4"
1,4,6,"C",0.6457,"SPECMTS3","atp4"
1,4,6,"D",0.6377,"SPECMTS3","atp4"
1,4,6,"E",0.6264,"SPECMTS3","atp4"
1,4,6,"F",0.6054,"SPECMTS3","atp4"
1,4,6,"G",0.6014,"SPECMTS3","atp4"
1,4,6,"H",0.5786,"SPECMTS3","atp4"
1,4,7,"A",0.6445,"SPECMTS3","atp4"
1,4,7,"B",0.6538,"SPECMTS3","atp4"
1,4,7,"C",0.6417,"SPECMTS3","atp4"
1,4,7,"D",0.0431,"SPECMTS3","atp4"
1,4,7,"E",0.618,"SPECMTS3","atp4"
1,4,7,"F",0.6079,"SPECMTS3","atp4"
1,4,7,"G",0.3582,"SPECMTS3","atp4"
1,4,7,"H",0.5958,"SPECMTS3","atp4"
1,4,8,"A",0.0414,"SPECMTS3","atp4"
1,4,8,"B",0.6519,"SPECMTS3","atp4"
1,4,8,"C",0.651,"SPECMTS3","atp4"
1,4,8,"D",0.6488,"SPECMTS3","atp4"
1,4,8,"E",0.6264,"SPECMTS3","atp4"
1,4,8,"F",0.6102,"SPECMTS3","atp4"
1,4,8,"G",0.5785,"SPECMTS3","atp4"
1,4,8,"H",0.5904,"SPECMTS3","atp4"
1,4,9,"A",0.6344,"SPECMTS3","atp4"
1,4,9,"B",0.6635,"SPECMTS3","atp4"
1,4,9,"C",0.0405,"SPECMTS3","atp4"
1,4,9,"D",0.3537,"SPECMTS3","atp4"
1,4,9,"E",0.5609,"SPECMTS3","atp4"
1,4,9,"F",0.6001,"SPECMTS3","atp4"
1,4,9,"G",0.6118,"SPECMTS3","atp4"
1,4,9,"H",0.5598,"SPECMTS3","atp4"
1,4,10,"A",0.639,"SPECMTS3","atp4"
1,4,10,"B",0.0394,"SPECMTS3","atp4"
1,4,10,"C",0.553,"SPECMTS3","atp4"
1,4,10,"D",0.6575,"SPECMTS3","atp4"
1,4,10,"E",0.6302,"SPECMTS3","atp4"
1,4,10,"F",0.6256,"SPECMTS3","atp4"
1,4,10,"G",0.5945,"SPECMTS3","atp4"
1,4,10,"H",0.6028,"SPECMTS3","atp4"
1,4,11,"A",0.647,"SPECMTS3","atp4"
1,4,11,"B",0.6562,"SPECMTS3","atp4"
1,4,11,"C",0.6567,"SPECMTS3","atp4"
1,4,11,"D",0.4446,"SPECMTS3","atp4"
1,4,11,"E",0.635,"SPECMTS3","atp4"
1,4,11,"F",0.6168,"SPECMTS3","atp4"
1,4,11,"G",0.6128,"SPECMTS3","atp4"
1,4,11,"H",0.5919,"SPECMTS3","atp4"
1,4,12,"A",0.5736,"SPECMTS3","atp4"
1,4,12,"B",0.0401,"SPECMTS3","atp4"
1,4,12,"C",0.6346,"SPECMTS3","atp4"
1,4,12,"D",0.0398,"SPECMTS3","atp4"
1,4,12,"E",0.6204,"SPECMTS3","atp4"
1,4,12,"F",0.039,"SPECMTS3","atp4"
1,4,12,"G",0.609,"SPECMTS3","atp4"
1,4,12,"H",0.0395,"SPECMTS3","atp4"
2,4,1,"A",0.6162,"SPECMTS3","atp4"
2,4,1,"B",0.6322,"SPECMTS3","atp4"
2,4,1,"C",0.6423,"SPECMTS3","atp4"
2,4,1,"D",0.6578,"SPECMTS3","atp4"
2,4,1,"E",0.6181,"SPECMTS3","atp4"
2,4,1,"F",0.6161,"SPECMTS3","atp4"
2,4,1,"G",0.6164,"SPECMTS3","atp4"
2,4,1,"H",0.6095,"SPECMTS3","atp4"
2,4,2,"A",0.6276,"SPECMTS3","atp4"
2,4,2,"B",0.65,"SPECMTS3","atp4"
2,4,2,"C",0.6601,"SPECMTS3","atp4"
2,4,2,"D",0.6581,"SPECMTS3","atp4"
2,4,2,"E",0.5199,"SPECMTS3","atp4"
2,4,2,"F",0.6417,"SPECMTS3","atp4"
2,4,2,"G",0.6211,"SPECMTS3","atp4"
2,4,2,"H",0.6294,"SPECMTS3","atp4"
2,4,3,"A",0.6161,"SPECMTS3","atp4"
2,4,3,"B",0.6641,"SPECMTS3","atp4"
2,4,3,"C",0.5543,"SPECMTS3","atp4"
2,4,3,"D",0.6704,"SPECMTS3","atp4"
2,4,3,"E",0.6464,"SPECMTS3","atp4"
2,4,3,"F",0.6591,"SPECMTS3","atp4"
2,4,3,"G",0.6318,"SPECMTS3","atp4"
2,4,3,"H",0.6351,"SPECMTS3","atp4"
2,4,4,"A",0.6402,"SPECMTS3","atp4"
2,4,4,"B",0.6516,"SPECMTS3","atp4"
2,4,4,"C",0.6679,"SPECMTS3","atp4"
2,4,4,"D",0.6747,"SPECMTS3","atp4"
2,4,4,"E",0.0388,"SPECMTS3","atp4"
2,4,4,"F",0.6112,"SPECMTS3","atp4"
2,4,4,"G",0.6363,"SPECMTS3","atp4"
2,4,4,"H",0.6282,"SPECMTS3","atp4"
2,4,5,"A",0.6555,"SPECMTS3","atp4"
2,4,5,"B",0.6654,"SPECMTS3","atp4"
2,4,5,"C",0.4159,"SPECMTS3","atp4"
2,4,5,"D",0.6755,"SPECMTS3","atp4"
2,4,5,"E",0.6551,"SPECMTS3","atp4"
2,4,5,"F",0.65,"SPECMTS3","atp4"
2,4,5,"G",0.6332,"SPECMTS3","atp4"
2,4,5,"H",0.6198,"SPECMTS3","atp4"
2,4,6,"A",0.6377,"SPECMTS3","atp4"
2,4,6,"B",0.6826,"SPECMTS3","atp4"
2,4,6,"C",0.668,"SPECMTS3","atp4"
2,4,6,"D",0.6672,"SPECMTS3","atp4"
2,4,6,"E",0.6565,"SPECMTS3","atp4"
2,4,6,"F",0.6486,"SPECMTS3","atp4"
2,4,6,"G",0.6361,"SPECMTS3","atp4"
2,4,6,"H",0.6268,"SPECMTS3","atp4"
2,4,7,"A",0.6542,"SPECMTS3","atp4"
2,4,7,"B",0.6711,"SPECMTS3","atp4"
2,4,7,"C",0.6669,"SPECMTS3","atp4"
2,4,7,"D",0.0436,"SPECMTS3","atp4"
2,4,7,"E",0.648,"SPECMTS3","atp4"
2,4,7,"F",0.6446,"SPECMTS3","atp4"
2,4,7,"G",0.4132,"SPECMTS3","atp4"
2,4,7,"H",0.6342,"SPECMTS3","atp4"
2,4,8,"A",0.0424,"SPECMTS3","atp4"
2,4,8,"B",0.6687,"SPECMTS3","atp4"
2,4,8,"C",0.6782,"SPECMTS3","atp4"
2,4,8,"D",0.681,"SPECMTS3","atp4"
2,4,8,"E",0.6534,"SPECMTS3","atp4"
2,4,8,"F",0.641,"SPECMTS3","atp4"
2,4,8,"G",0.6232,"SPECMTS3","atp4"
2,4,8,"H",0.6116,"SPECMTS3","atp4"
2,4,9,"A",0.655,"SPECMTS3","atp4"
2,4,9,"B",0.6812,"SPECMTS3","atp4"
2,4,9,"C",0.0404,"SPECMTS3","atp4"
2,4,9,"D",0.3846,"SPECMTS3","atp4"
2,4,9,"E",0.6009,"SPECMTS3","atp4"
2,4,9,"F",0.6459,"SPECMTS3","atp4"
