"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505803","4932","vid30",1.0006,0.0213979,0.958182,0,"SPECMTS3",8,"B",4,"2007-12-05",23.3,600,-45.9189328540754
"SPE01505803","4932","sto1",1.04054,1.43611,0.181658,0,"SPECMTS3",8,"B",4,"2007-12-06",26,600,-34.0572868276306
"SPE01505803","4932","sec66",1.00262,0.0919283,0.91776,0,"SPECMTS3",8,"B",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505803","4932","gcn3",0.98965,-0.489365,0.635626,0,"SPECMTS3",8,"B",4,"2007-12-11",21.4,600,-47.8843325233048
"SPE01505803","4932","rsc2",1.0015,0.0481523,0.379982,0,"SPECMTS3",8,"B",4,"2007-12-12",24.4,600,-25.8137549448777
"SPE01505803","4932","rpa49",1.03303,1.15638,0.250918,0,"SPECMTS3",8,"B",4,"2007-12-13",25.2,600,-33.6060544718105
"SPE01505803","4932","abp1",1.00421,0.227769,0.585698,0,"SPECMTS3",8,"B",4,"2007-12-20",22.4,600,-48.6984205554064
"SPE01505803","4932","fet3",1.01199,0.505907,0.624198,0,"SPECMTS3",8,"B",4,"2008-01-10",22.7,600,-40.0691412085149
"SPE01505803","4932","drs2",1.02878,1.23987,0.21675,0,"SPECMTS3",8,"B",4,"2008-01-11",22.9,600,-41.3256464422221
"SPE01505803","4932","mrc1",1.01123,0.562987,0.574424,0,"SPECMTS3",8,"B",4,"2008-01-15",22.4,600,-47.4717352972304
"SPE01505803","4932","hpr5",1.01348,0.643173,0.547412,0,"SPECMTS3",8,"B",4,"2008-01-22",21.2,600,-45.8842656526255
"SPE01505803","4932","nth1",1.01175,0.581238,0.5753,0,"SPECMTS3",8,"B",4,"2008-01-23",24.2,600,-49.0355100336498
"SPE01505803","4932","ubp6",0.994759,-0.198897,0.738622,0,"SPECMTS3",8,"B",4,"2008-01-24",23.5,600,-38.5285379322673
"SPE01505803","4932","MT2481-pdr1pdr3-1st",1.01625,0.752424,0.453716,0,"SPECMTS3",8,"B",4,"2008-01-25",24.1,600,-44.5116835346836
"SPE01505803","4932","asf1",1.00744,0.310955,0.756902,0,"SPECMTS3",8,"B",4,"2008-01-30",23.6,600,-40.1862968538806
"SPE01505803","4932","swr1",0.993989,-0.249715,0.803592,0,"SPECMTS3",8,"B",4,"2008-01-31",24.9,600,-39.1782776479494
"SPE01505803","4932","snf2",1.05249,1.7867,0.0753414,0,"SPECMTS3",8,"B",4,"2008-02-01",21.8,600,-29.4237012989984
"SPE01505803","4932","bem2",1.02042,0.593729,0.61277,0,"SPECMTS3",8,"B",4,"2008-02-05",24.2,600,-28.0346979274599
"SPE01505803","4932","cin8",0.985563,-0.678717,0.507502,0,"SPECMTS3",8,"B",4,"2008-02-06",22.3,600,-43.5465814641348
"SPE01505803","4932","swi4",1.02359,1.04522,0.297274,0,"SPECMTS3",8,"B",4,"2008-02-07",26.1,600,-42.808097746492
"SPE01505803","4932","BY4741-2nd",0.998568,-0.0802383,0.936206,0,"SPECMTS3",8,"B",4,"2008-02-08",21.9,600,-48.865868410854
"SPE01505803","4932","spt3",0.987085,0.27466,0.788266,0,"SPECMTS3",8,"B",4,"2008-02-13",25.5,600,-15.9641940852611
"SPE01505803","4932","rad23",1.01532,0.775354,0.548134,0,"SPECMTS3",8,"B",4,"2008-02-15",22.9,600,-49.4629154276636
"SPE01505803","4932","vps35",1.00639,0.315694,0.752952,0,"SPECMTS3",8,"B",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505803","4932","chs7",1.01651,0.546189,0.606022,0,"SPECMTS3",8,"B",4,"2008-02-21",24.7,600,-30.7542270091603
"SPE01505803","4932","mso1",1.01222,0.590444,0.565796,0,"SPECMTS3",8,"B",4,"2008-02-27",24.2,600,-47.0715370950592
"SPE01505803","4932","arc18",1.01743,0.776478,0.463952,0,"SPECMTS3",8,"B",4,"2008-02-28",23.5,600,-43.1320790320433
"SPE01505803","4932","msn5",1.0155,0.751989,0.452062,0,"SPECMTS3",8,"B",4,"2008-02-29",24.6,600,-46.5320565722742
"SPE01505803","4932","vph1",0.946327,-0.967134,0.335768,0,"SPECMTS3",8,"B",4,"2008-03-01",24.5,600,-17.1788901087792
"SPE01505803","4932","hxk2",1.01505,0.662866,0.521408,0,"SPECMTS3",8,"B",4,"2008-03-05",22.1,600,-42.6364200331913
"SPE01505803","4932","atp4",1.04796,1.79365,0.0822126,0,"SPECMTS3",8,"B",4,"2008-03-06",22.8,600,-35.5460430603459
"SPE01505803","4932","dnm1",0.961259,-1.51771,0.218256,0,"SPECMTS3",8,"B",4,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505803","4932","vba3",1.007,0.366873,0.713724,0,"SPECMTS3",8,"B",4,"2008-03-12",22.9,600,-50.1853691906615
"SPE01505803","4932","ndi1",1.02407,1.11307,0.27295,0,"SPECMTS3",8,"B",4,"2008-03-13",22.7,600,-44.4694945026717
"SPE01505803","4932","rrp6",0.991851,-0.297333,0.768216,0,"SPECMTS3",8,"B",4,"2008-03-14",22.5,600,-34.7195889800905
"SPE01505803","4932","trk1",1.02052,0.628515,0.539636,0,"SPECMTS3",8,"B",4,"2008-03-14",25.6,600,-29.5460426709703
"SPE01505803","4932","pom152",1.00447,0.231664,0.817172,0,"SPECMTS3",8,"B",4,"2008-03-15",24,600,-50.5124115658245
"SPE01505803","4932","gim4",1.01989,0.926417,0.383628,0,"SPECMTS3",8,"B",4,"2008-03-20",23,600,-44.2436826671816
"SPE01505803","4932","gbp2",1.01526,0.663498,0.508002,0,"SPECMTS3",8,"B",4,"2008-03-26",23.7,600,-41.5555657080031
"SPE01505803","4932","rsa3",0.99837,-0.0755457,0.814024,0,"SPECMTS3",8,"B",4,"2008-04-01",23,600,-41.020326519711
"SPE01505803","4932","kre1",1.06217,2.61423,0.0416824,0,"SPECMTS3",8,"B",4,"2008-04-02",29.6,600,-40.2437398806809
"SPE01505803","4932","aat2",1.00306,0.166953,0.77037,0,"SPECMTS3",8,"B",4,"2008-04-08",24,600,-50.9657383154291
"SPE01505803","4932","vam3",1.04244,1.28479,0.200156,0,"SPECMTS3",8,"B",4,"2008-04-09",24.1,600,-28.2716687945703
"SPE01505803","4932","hsp104",0.999532,-0.02786,0.822222,0,"SPECMTS3",8,"B",4,"2008-04-11",23.4,600,-54.9459358591924
"SPE01505803","4932","hhf1",0.966496,-1.46341,0.165868,0,"SPECMTS3",8,"B",4,"2008-04-15",23.6,600,-41.5753627535344
"SPE01505803","4932","ccr4",1.01584,0.670499,0.50829,0,"SPECMTS3",8,"B",4,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505803","4932","sdh2",0.99072,-0.5225,0.603632,0,"SPECMTS3",8,"B",4,"2008-04-18",25.3,600,-53.3067726111812
"SPE01505803","4932","lat1",1.00165,0.0597703,0.673656,0,"SPECMTS3",8,"B",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505803","4932","snc1",1.00165,0.0845899,0.927848,0,"SPECMTS3",8,"B",4,"2008-04-24",25,600,-54.0025272015109
"SPE01505803","4932","qcr8",0.991817,-0.339087,0.739934,0,"SPECMTS3",8,"B",4,"2008-04-25",25.7,600,-39.7142252182643
"SPE01505803","4932","tpk1",1.00555,0.276618,0.42517,0,"SPECMTS3",8,"B",4,"2008-04-25",24.6,600,-46.14888824139
"SPE01505803","4932","med2",1.0321,1.40281,0.16071,0,"SPECMTS3",8,"B",4,"2008-04-29",24,600,-42.2433521810339
"SPE01505803","4932","hsp82",1.01249,0.670264,0.552236,0,"SPECMTS3",8,"B",4,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505803","4932","gsy2",1.02641,1.23526,0.232766,0,"SPECMTS3",8,"B",4,"2008-04-30",23.6,600,-44.9281247467403
"SPE01505803","4932","sse1",1.0243,0.61495,0.541634,0,"SPECMTS3",8,"B",4,"2008-05-01",23.6,600,-25.5228785782195
"SPE01505803","4932","doa4",1.01059,0.414906,0.700144,0,"SPECMTS3",8,"B",4,"2008-05-02",23.7,600,-37.9301353588142
"SPE01505803","4932","sur2",1.00805,0.41374,0.56811,0,"SPECMTS3",8,"B",4,"2008-05-06",23.1,600,-48.1995882335438
"SPE01505803","4932","kem1",1.01545,0.613334,0.608078,0,"SPECMTS3",8,"B",4,"2008-05-08",24.5,600,-39.4679947492495
"SPE01505803","4932","doc1",1.0442,1.56102,0.12039,0,"SPECMTS3",8,"B",4,"2008-05-09",25.3,600,-33.746236824382
"SPE01505803","4932","pfk2",0.972043,-0.898135,0.375956,0,"SPECMTS3",8,"B",4,"2008-05-10",26,600,-30.6584069600503
"SPE01505803","4932","swe1",1.01396,0.746341,0.475276,0,"SPECMTS3",8,"B",4,"2008-05-13",23.8,600,-51.4883739865825
"SPE01505803","4932","bck1",1.0179,0.906481,0.365488,0,"SPECMTS3",8,"B",4,"2008-05-14",24,600,-48.7815971706848
"SPE01505803","4932","sac3",0.937265,-1.74895,0.0923158,0,"SPECMTS3",8,"B",4,"2008-05-16",26,600,-28.4192403283685
"SPE01505803","4932","faa2",1.00001,2.96509e-05,0.89848,0,"SPECMTS3",8,"B",4,"2008-05-27",25.4,600,-52.4543431972062
"SPE01505803","4932","rpn1",1.01039,0.531582,0.619388,0,"SPECMTS3",8,"B",4,"2008-05-28",25,600,-48.5136054310727
"SPE01505803","4932","ssb2",1.00623,0.34039,0.486094,0,"SPECMTS3",8,"B",4,"2008-05-29",24,600,-52.6871230006704
"SPE01505803","4932","rbl2",1.00321,0.177504,0.859582,0,"SPECMTS3",8,"B",4,"2008-06-03",24.6,600,-53.553510020734
"SPE01505803","4932","fks1",1.02392,1.04257,0.301704,0,"SPECMTS3",8,"B",4,"2008-06-04",25.8,600,-41.6386851771374
"SPE01505803","4932","ypt6",1.11599,3.2347,0.0016784,0,"SPECMTS3",8,"B",4,"2008-06-05",25.5,600,-26.8055028834444
"SPE01505803","4932","gyp1",1.00289,0.157234,0.876226,0,"SPECMTS3",8,"B",4,"2008-06-10",24.8,600,-52.8264298476612
"SPE01505803","4932","arl3",1.058,2.72502,0.00851914,0,"SPECMTS3",8,"B",4,"2008-06-11",24.5,600,-45.1476198114327
"SPE01505803","4932","iki3",0.991319,-0.425326,0.6726,0,"SPECMTS3",8,"B",4,"2008-06-12",25.9,600,-46.3690112104275
"SPE01505803","4932","mms22",0.963474,-1.15771,0.299834,0,"SPECMTS3",8,"B",4,"2008-06-13",26.9,600,-31.2644903401844
"SPE01505803","4932","skt5",1.00778,0.384789,0.718796,0,"SPECMTS3",8,"B",4,"2008-06-17",24.8,600,-47.6642261484753
"SPE01505803","4932","dia2",0.998798,-0.04894,0.7102,0,"SPECMTS3",8,"B",4,"2008-06-18",25.5,600,-43.5960369377196
"SPE01505803","4932","swc5",0.976095,-1.06929,0.291582,0,"SPECMTS3",8,"B",4,"2008-06-19",24.7,600,-43.3800958773312
"SPE01505803","4932","chs3",1.02019,0.932989,0.354276,0,"SPECMTS3",8,"B",4,"2008-06-20",24.4,600,-44.354455987023
"SPE01505803","4932","bim1",1.0632,3.26766,0.00365646,0,"SPECMTS3",8,"B",4,"2008-06-24",26,600,-49.0095978861649
"SPE01505803","4932","dcc1",1.03371,1.5394,0.140426,0,"SPECMTS3",8,"B",4,"2008-06-25",25,600,-43.8851226670093
"SPE01505803","4932","rgp1",1.29631,7.729,8.4188e-14,0,"SPECMTS3",8,"B",4,"2008-06-26",26.2,600,-24.8320346143441
"SPE01505803","4932","nat1",0.992959,-0.40947,0.684194,0,"SPECMTS3",8,"B",4,"2008-06-26",26.3,600,-57.0177098399702
"SPE01505803","4932","pmr1",1.00265,0.119727,0.900616,0,"SPECMTS3",8,"B",4,"2008-07-04",25,600,-44.556348689788
"SPE01505803","4932","paf1",1.01865,1.07588,0.308586,0,"SPECMTS3",8,"B",4,"2008-07-09",24.2,600,-55.834945137456
"SPE01505803","4932","ard1",1.02064,0.553574,0.586052,0,"SPECMTS3",8,"B",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505803","4932","elf1",1.05159,2.11457,0.0348472,0,"SPECMTS3",8,"B",4,"2008-07-11",24.1,600,-39.2398599435497
"SPE01505803","4932","pep5",1.00142,0.0986632,0.920628,0,"SPECMTS3",8,"B",4,"2008-08-14",26.3,600,-52.0573887778056
"SPE01505803","4932","BY4741",1.00156,0.0987728,0.800394,0,"SPECMTS3",8,"B",4,"2008-08-15",23.9,600,-58.9545241780714
"SPE01505803","4932","MT2481-pdr1pdr3-2nd",0.992953,-0.294197,0.769476,0,"SPECMTS3",8,"B",4,"2008-08-22",24.7,600,-40.152683443489
"SPE01505803","4932","ref2",0.951655,-1.40062,0.194919,0,"SPECMTS3",8,"B",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505803","4932","whi5",1.01042,0.527222,0.635928,0,"SPECMTS3",8,"B",4,"2008-09-16",25.5,600,-35.7815393028875
"SPE01505803","4932","srl3",1.0039,0.226103,0.695354,0,"SPECMTS3",8,"B",4,"2008-09-17",26,600,-54.6059885055007
"SPE01505803","4932","HOG1",1.00042,0.0418739,0.795704,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-24.6292387064958
"SPE01505803","4932","CLN2",1.00576,0.130816,0.77192,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-21.0980661566911
"SPE01505803","4932","pdr_yCG196",0.989279,-0.360593,0.72163,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-30.338289173589
"SPE01505803","4932","BCK1",0.964868,-1.1934,0.233638,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-30.7834155809631
"SPE01505803","4932","SLT2",0.977049,-0.630629,0.547266,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-24.994719447532
"SPE01505803","4932","MKK1",0.953935,-1.33028,0.220886,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-25.5140079307994
"SPE01505803","4932","BY4741-3rd",0.974158,-0.325239,0.746134,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-57.4564987940229
"SPE01505803","4932","BY4741",0.944577,-0.232518,0.816202,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-20.8456929545078
"SPE01505803","4932","IRE1",0.97468,-0.695534,0.487026,0,"Spectrum_ED",11,"A",8,"2010-08-10",30,595,-24.6234926654973
"SPE01505803","4932","BY4741-2nd",0.967121,-0.132313,0.894738,0,"Spectrum_ED",11,"A",8,"2012-05-28",30,595,-50.7456631838082
"SPE01505803","4932","BY4743",0.970736,-1.28218,0.199779,0,"Spectrum_ED",11,"A",8,"2012-05-28",30,595,-75.9849957848125
"SPE01505803","4932","NPR1",0.901892,-1.69765,0.0895858,0,"Spectrum_ED",11,"A",8,"2012-09-18",30,595,-29.6795437999869
"SPE01505803","4932","TOR1",0.907255,-1.50092,0.135536,0,"Spectrum_ED",11,"A",8,"2012-09-18",30,595,-28.6949817724953
