"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6236,"SpectrumTMP","bbr4ATP16"
1,2,1,"B",0.6206,"SpectrumTMP","bbr4ATP16"
1,2,1,"C",0.6201,"SpectrumTMP","bbr4ATP16"
1,2,1,"D",0.6063,"SpectrumTMP","bbr4ATP16"
1,2,1,"E",0.5975,"SpectrumTMP","bbr4ATP16"
1,2,1,"F",0.6086,"SpectrumTMP","bbr4ATP16"
1,2,1,"G",0.5905,"SpectrumTMP","bbr4ATP16"
1,2,1,"H",0.5889,"SpectrumTMP","bbr4ATP16"
1,2,2,"A",0.7285,"SpectrumTMP","bbr4ATP16"
1,2,2,"B",0.7165,"SpectrumTMP","bbr4ATP16"
1,2,2,"C",0.7042,"SpectrumTMP","bbr4ATP16"
1,2,2,"D",0.7019,"SpectrumTMP","bbr4ATP16"
1,2,2,"E",0.6919,"SpectrumTMP","bbr4ATP16"
1,2,2,"F",0.7031,"SpectrumTMP","bbr4ATP16"
1,2,2,"G",0.6866,"SpectrumTMP","bbr4ATP16"
1,2,2,"H",0.695,"SpectrumTMP","bbr4ATP16"
1,2,3,"A",0.6135,"SpectrumTMP","bbr4ATP16"
1,2,3,"B",0.5978,"SpectrumTMP","bbr4ATP16"
1,2,3,"C",0.5864,"SpectrumTMP","bbr4ATP16"
1,2,3,"D",0.593,"SpectrumTMP","bbr4ATP16"
1,2,3,"E",0.5948,"SpectrumTMP","bbr4ATP16"
1,2,3,"F",0.5996,"SpectrumTMP","bbr4ATP16"
1,2,3,"G",0.5774,"SpectrumTMP","bbr4ATP16"
1,2,3,"H",0.4922,"SpectrumTMP","bbr4ATP16"
1,2,4,"A",0.555,"SpectrumTMP","bbr4ATP16"
1,2,4,"B",0.5635,"SpectrumTMP","bbr4ATP16"
1,2,4,"C",0.6129,"SpectrumTMP","bbr4ATP16"
1,2,4,"D",0.593,"SpectrumTMP","bbr4ATP16"
1,2,4,"E",0.536,"SpectrumTMP","bbr4ATP16"
1,2,4,"F",0.5972,"SpectrumTMP","bbr4ATP16"
1,2,4,"G",0.5452,"SpectrumTMP","bbr4ATP16"
1,2,4,"H",0.5755,"SpectrumTMP","bbr4ATP16"
1,2,5,"A",0.5905,"SpectrumTMP","bbr4ATP16"
1,2,5,"B",0.5649,"SpectrumTMP","bbr4ATP16"
1,2,5,"C",0.6098,"SpectrumTMP","bbr4ATP16"
1,2,5,"D",0.5638,"SpectrumTMP","bbr4ATP16"
1,2,5,"E",0.5927,"SpectrumTMP","bbr4ATP16"
1,2,5,"F",0.58,"SpectrumTMP","bbr4ATP16"
1,2,5,"G",0.5707,"SpectrumTMP","bbr4ATP16"
1,2,5,"H",0.587,"SpectrumTMP","bbr4ATP16"
1,2,6,"A",0.5889,"SpectrumTMP","bbr4ATP16"
1,2,6,"B",0.5739,"SpectrumTMP","bbr4ATP16"
1,2,6,"C",0.5655,"SpectrumTMP","bbr4ATP16"
1,2,6,"D",0.5048,"SpectrumTMP","bbr4ATP16"
1,2,6,"E",0.5515,"SpectrumTMP","bbr4ATP16"
1,2,6,"F",0.5747,"SpectrumTMP","bbr4ATP16"
1,2,6,"G",0.527,"SpectrumTMP","bbr4ATP16"
1,2,6,"H",0.5613,"SpectrumTMP","bbr4ATP16"
1,2,7,"A",0.5655,"SpectrumTMP","bbr4ATP16"
1,2,7,"B",0.5835,"SpectrumTMP","bbr4ATP16"
1,2,7,"C",0.5734,"SpectrumTMP","bbr4ATP16"
1,2,7,"D",0.558,"SpectrumTMP","bbr4ATP16"
1,2,7,"E",0.5742,"SpectrumTMP","bbr4ATP16"
1,2,7,"F",0.0812,"SpectrumTMP","bbr4ATP16"
1,2,7,"G",0.5673,"SpectrumTMP","bbr4ATP16"
1,2,7,"H",0.5432,"SpectrumTMP","bbr4ATP16"
1,2,8,"A",0.5849,"SpectrumTMP","bbr4ATP16"
1,2,8,"B",0.5357,"SpectrumTMP","bbr4ATP16"
1,2,8,"C",0.5725,"SpectrumTMP","bbr4ATP16"
1,2,8,"D",0.5837,"SpectrumTMP","bbr4ATP16"
1,2,8,"E",0.5379,"SpectrumTMP","bbr4ATP16"
1,2,8,"F",0.3693,"SpectrumTMP","bbr4ATP16"
1,2,8,"G",0.4956,"SpectrumTMP","bbr4ATP16"
1,2,8,"H",0.5644,"SpectrumTMP","bbr4ATP16"
1,2,9,"A",0.575,"SpectrumTMP","bbr4ATP16"
1,2,9,"B",0.6215,"SpectrumTMP","bbr4ATP16"
1,2,9,"C",0.6071,"SpectrumTMP","bbr4ATP16"
1,2,9,"D",0.5912,"SpectrumTMP","bbr4ATP16"
1,2,9,"E",0.5943,"SpectrumTMP","bbr4ATP16"
1,2,9,"F",0.5969,"SpectrumTMP","bbr4ATP16"
1,2,9,"G",0.576,"SpectrumTMP","bbr4ATP16"
1,2,9,"H",0.5097,"SpectrumTMP","bbr4ATP16"
1,2,10,"A",0.605,"SpectrumTMP","bbr4ATP16"
1,2,10,"B",0.5973,"SpectrumTMP","bbr4ATP16"
1,2,10,"C",0.6087,"SpectrumTMP","bbr4ATP16"
1,2,10,"D",0.6033,"SpectrumTMP","bbr4ATP16"
1,2,10,"E",0.6038,"SpectrumTMP","bbr4ATP16"
1,2,10,"F",0.6063,"SpectrumTMP","bbr4ATP16"
1,2,10,"G",0.6195,"SpectrumTMP","bbr4ATP16"
1,2,10,"H",0.5956,"SpectrumTMP","bbr4ATP16"
1,2,11,"A",0.6193,"SpectrumTMP","bbr4ATP16"
1,2,11,"B",0.6145,"SpectrumTMP","bbr4ATP16"
1,2,11,"C",0.6151,"SpectrumTMP","bbr4ATP16"
1,2,11,"D",0.6195,"SpectrumTMP","bbr4ATP16"
1,2,11,"E",0.6071,"SpectrumTMP","bbr4ATP16"
1,2,11,"F",0.6196,"SpectrumTMP","bbr4ATP16"
1,2,11,"G",0.5955,"SpectrumTMP","bbr4ATP16"
1,2,11,"H",0.6021,"SpectrumTMP","bbr4ATP16"
1,2,12,"A",0.6046,"SpectrumTMP","bbr4ATP16"
1,2,12,"B",0.0371,"SpectrumTMP","bbr4ATP16"
1,2,12,"C",0.6105,"SpectrumTMP","bbr4ATP16"
1,2,12,"D",0.0382,"SpectrumTMP","bbr4ATP16"
1,2,12,"E",0.6185,"SpectrumTMP","bbr4ATP16"
1,2,12,"F",0.0392,"SpectrumTMP","bbr4ATP16"
1,2,12,"G",0.594,"SpectrumTMP","bbr4ATP16"
1,2,12,"H",0.0416,"SpectrumTMP","bbr4ATP16"
2,2,1,"A",0.6175,"SpectrumTMP","bbr4ATP16"
2,2,1,"B",0.5907,"SpectrumTMP","bbr4ATP16"
2,2,1,"C",0.6039,"SpectrumTMP","bbr4ATP16"
2,2,1,"D",0.5482,"SpectrumTMP","bbr4ATP16"
2,2,1,"E",0.5359,"SpectrumTMP","bbr4ATP16"
2,2,1,"F",0.5575,"SpectrumTMP","bbr4ATP16"
2,2,1,"G",0.5228,"SpectrumTMP","bbr4ATP16"
2,2,1,"H",0.5253,"SpectrumTMP","bbr4ATP16"
2,2,2,"A",0.7296,"SpectrumTMP","bbr4ATP16"
2,2,2,"B",0.7247,"SpectrumTMP","bbr4ATP16"
2,2,2,"C",0.7075,"SpectrumTMP","bbr4ATP16"
2,2,2,"D",0.6892,"SpectrumTMP","bbr4ATP16"
2,2,2,"E",0.6972,"SpectrumTMP","bbr4ATP16"
2,2,2,"F",0.6521,"SpectrumTMP","bbr4ATP16"
2,2,2,"G",0.652,"SpectrumTMP","bbr4ATP16"
2,2,2,"H",0.6369,"SpectrumTMP","bbr4ATP16"
2,2,3,"A",0.582,"SpectrumTMP","bbr4ATP16"
2,2,3,"B",0.597,"SpectrumTMP","bbr4ATP16"
2,2,3,"C",0.5646,"SpectrumTMP","bbr4ATP16"
2,2,3,"D",0.5795,"SpectrumTMP","bbr4ATP16"
2,2,3,"E",0.5704,"SpectrumTMP","bbr4ATP16"
2,2,3,"F",0.5606,"SpectrumTMP","bbr4ATP16"
2,2,3,"G",0.5601,"SpectrumTMP","bbr4ATP16"
2,2,3,"H",0.4468,"SpectrumTMP","bbr4ATP16"
2,2,4,"A",0.5427,"SpectrumTMP","bbr4ATP16"
2,2,4,"B",0.5484,"SpectrumTMP","bbr4ATP16"
2,2,4,"C",0.5841,"SpectrumTMP","bbr4ATP16"
2,2,4,"D",0.5776,"SpectrumTMP","bbr4ATP16"
2,2,4,"E",0.5157,"SpectrumTMP","bbr4ATP16"
2,2,4,"F",0.5709,"SpectrumTMP","bbr4ATP16"
2,2,4,"G",0.5054,"SpectrumTMP","bbr4ATP16"
2,2,4,"H",0.5346,"SpectrumTMP","bbr4ATP16"
2,2,5,"A",0.5573,"SpectrumTMP","bbr4ATP16"
2,2,5,"B",0.5488,"SpectrumTMP","bbr4ATP16"
2,2,5,"C",0.5963,"SpectrumTMP","bbr4ATP16"
2,2,5,"D",0.5427,"SpectrumTMP","bbr4ATP16"
2,2,5,"E",0.5687,"SpectrumTMP","bbr4ATP16"
2,2,5,"F",0.5712,"SpectrumTMP","bbr4ATP16"
2,2,5,"G",0.5407,"SpectrumTMP","bbr4ATP16"
2,2,5,"H",0.5353,"SpectrumTMP","bbr4ATP16"
2,2,6,"A",0.5637,"SpectrumTMP","bbr4ATP16"
2,2,6,"B",0.5632,"SpectrumTMP","bbr4ATP16"
2,2,6,"C",0.5735,"SpectrumTMP","bbr4ATP16"
