"value","plate","row","col","cid"
0.975129,1,"E",2,"SPE00330001"
1.0013,1,"A",2,"SPE01501203"
0.991153,1,"B",2,"SPE01503009"
0.826643,1,"D",2,"SPE01505706"
0.659572,1,"C",2,"SPE01503968"
1.00675,1,"H",2,"SPE01500223"
1.03893,1,"G",2,"SPE01500131"
1.03867,1,"F",2,"SPE01500801"
0.952678,1,"D",3,"SPE01505482"
1.00465,1,"C",3,"SPE01503977"
0.958981,1,"A",3,"SPE01300043"
0.998629,1,"E",3,"SPE01505430"
0.972853,1,"B",3,"SPE01503134"
1.13979,1,"H",3,"SPE01500224"
1.04298,1,"F",3,"SPE01500807"
1.04839,1,"G",3,"SPE01500134"
1.02561,1,"H",4,"SPE01500246"
1.08197,1,"F",4,"SPE01504105"
0.951066,1,"B",4,"SPE01503216"
0.936362,1,"D",4,"SPE01505672"
0.97325,1,"E",4,"SPE00330002"
0.940608,1,"A",4,"SPE01500839"
1.01754,1,"G",4,"SPE01500143"
0.115802,1,"C",4,"SPE01504008"
0.14963,1,"E",5,"SPE01503692"
0.97682,1,"A",5,"SPE01501205"
1.08755,1,"H",5,"SPE01500247"
1.0083,1,"C",5,"SPE01504078"
1.04052,1,"G",5,"SPE01500155"
0.951516,1,"B",5,"SPE01503228"
1.0043,1,"F",5,"SPE01500667"
0.942427,1,"D",5,"SPE01505707"
0.985713,1,"A",6,"SPE01502202"
0.990237,1,"E",6,"SPE00300024"
1.01073,1,"F",6,"SPE01500107"
1.06472,1,"H",6,"SPE01500249"
1.04589,1,"G",6,"SPE01500156"
0.96674,1,"D",6,"SPE01505955"
0.938768,1,"C",6,"SPE01505249"
0.963693,1,"B",6,"SPE01503244"
0.93335,1,"C",7,"SPE01505172"
1.0548,1,"G",7,"SPE01500157"
0.96473,1,"B",7,"SPE01503423"
1.06387,1,"H",7,"SPE01500272"
0.920689,1,"D",7,"SPE02300259"
0.902149,1,"E",7,"SPE01300030"
1.1356,1,"F",7,"SPE01500104"
0.974115,1,"A",7,"SPE01502230"
0.953592,1,"C",8,"SPE01505312"
0.923975,1,"D",8,"SPE02300332"
1.05284,1,"G",8,"SPE01500186"
1.09642,1,"B",8,"SPE01503428"
0.294264,1,"A",8,"SPE01502254"
1.08172,1,"H",8,"SPE01500273"
1.00471,1,"F",8,"SPE00200046"
0.975827,1,"E",8,"SPE01300018"
1.03552,1,"G",9,"SPE01500205"
1.07818,1,"H",9,"SPE01500274"
0.961963,1,"C",9,"SPE01505453"
0.9657,1,"F",9,"SPE00310039"
0.909544,1,"B",9,"SPE01503705"
0.988528,1,"E",9,"SPE01300028"
0.930048,1,"D",9,"SPE02300205"
1.00527,1,"A",9,"SPE01502255"
0.985179,1,"D",10,"SPE00210369"
0.947054,1,"A",10,"SPE01502258"
0.949419,1,"F",10,"SPE00310040"
0.993222,1,"E",10,"SPE01300027"
1.0587,1,"G",10,"SPE01500208"
0.97327,1,"C",10,"SPE01505397"
0.954842,1,"B",10,"SPE01503804"
1.07054,1,"H",10,"SPE01500275"
0.98135,1,"A",11,"SPE01503007"
1.06617,1,"H",11,"SPE01500277"
0.998673,1,"E",11,"SPE01400208"
0.957246,1,"D",11,"SPE01505347"
1.03093,1,"G",11,"SPE01500215"
0.941093,1,"C",11,"SPE01505464"
0.944934,1,"B",11,"SPE01503908"
0.951357,1,"F",11,"SPE00310035"
