"value","plate","row","col","cid"
0.991854,17,"A",2,"SPE01505012"
0.956239,17,"F",2,"SPE00200046"
0.965517,17,"E",2,"SPE01503077"
1.01705,17,"B",2,"SPE01500324"
0.925973,17,"G",2,"SPE01502042"
1.01003,17,"D",2,"SPE01503973"
1.02802,17,"C",2,"SPE01500675"
0.890196,17,"H",2,"SPE01500155"
0.92756,17,"H",3,"SPE01500160"
0.118256,17,"B",3,"SPE01500353"
0.541399,17,"D",3,"SPE01505168"
0.926352,17,"G",3,"SPE01503142"
1.03678,17,"A",3,"SPE01500611"
0.921079,17,"F",3,"SPE00200013"
1.03369,17,"C",3,"SPE02300219"
0.975474,17,"E",3,"SPE01505177"
0.0596905,17,"E",4,"SPE01500572"
1.05317,17,"B",4,"SPE01500372"
0.944786,17,"G",4,"SPE01503043"
1.02904,17,"C",4,"SPE01502032"
1.03429,17,"A",4,"SPE01504094"
0.963503,17,"F",4,"SPE01504256"
1.04975,17,"D",4,"SPE01505170"
0.91848,17,"H",4,"SPE01500173"
0.922162,17,"G",5,"SPE01500103"
0.856196,17,"E",5,"SPE01503602"
0.970667,17,"F",5,"SPE01504027"
0.0643383,17,"B",5,"SPE01500413"
0.0658696,17,"H",5,"SPE01500189"
0.0647915,17,"C",5,"SPE01503127"
1.03256,17,"D",5,"SPE01504613"
1.05772,17,"A",5,"SPE01500217"
0.949763,17,"G",6,"SPE01500107"
0.410517,17,"A",6,"SPE01500305"
1.06,17,"C",6,"SPE01503244"
1.06115,17,"D",6,"SPE01505321"
0.970954,17,"E",6,"SPE00210186"
1.02464,17,"B",6,"SPE01500435"
0.928431,17,"F",6,"SPE01504115"
0.929314,17,"H",6,"SPE01500192"
0.971021,17,"F",7,"SPE01504066"
0.944074,17,"H",7,"SPE01500198"
0.961304,17,"G",7,"SPE01500109"
1.0411,17,"D",7,"SPE02300259"
0.0643275,17,"B",7,"SPE01500456"
0.0607784,17,"C",7,"SPE01503322"
1.05993,17,"A",7,"SPE01503325"
0.988465,17,"E",7,"SPE01500492"
0.986315,17,"F",8,"SPE01504078"
1.03847,17,"C",8,"SPE01500427"
0.955861,17,"H",8,"SPE01500218"
1.03782,17,"B",8,"SPE01500486"
1.06662,17,"A",8,"SPE01500213"
1.01733,17,"E",8,"SPE01500616"
0.968091,17,"G",8,"SPE01500116"
0.669203,17,"D",8,"SPE00330006"
1.0337,17,"A",9,"SPE01503908"
0.998609,17,"E",9,"SPE01500655"
0.955733,17,"H",9,"SPE01500226"
1.03276,17,"C",9,"SPE01503607"
1.0152,17,"D",9,"SPE01500676"
0.975548,17,"G",9,"SPE01500128"
0.971005,17,"F",9,"SPE01504160"
1.03497,17,"B",9,"SPE01500494"
0.979404,17,"F",10,"SPE01504161"
1.03459,17,"D",10,"SPE00330009"
0.983783,17,"G",10,"SPE01500131"
1.05912,17,"C",10,"SPE01503620"
1.00543,17,"H",10,"SPE01500247"
0.0763169,17,"A",10,"SPE01503006"
0.0636451,17,"B",10,"SPE01500626"
0.997674,17,"E",10,"SPE01500579"
0.97659,17,"G",11,"SPE01500143"
0.0719027,17,"F",11,"SPE01505158"
1.00537,17,"E",11,"SPE01500500"
1.05532,17,"C",11,"SPE01503631"
0.0629444,17,"B",11,"SPE01500644"
0.996903,17,"H",11,"SPE01500248"
0.920426,17,"A",11,"SPE00300563"
1.03418,17,"D",11,"SPE01503036"
