"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500193","4896","MT1181-W303mata",0.956143,-0.445953,0.656134,0,"Spectrum",17,"G",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500193","4932","BY4741",0.995612,-0.167782,0.811576,0,"Spectrum",17,"G",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500193","4932","SMI1",1.00576,0.118535,0.905728,0,"Spectrum",17,"G",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500193","4932","DEP1",1.00578,0.259704,0.795168,0,"Spectrum",17,"G",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01500193","4932","TEP1",1.00831,0.220406,0.825606,0,"Spectrum",17,"G",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500193","4932","gas1",0.998045,-0.0114397,0.914072,0,"Spectrum",17,"G",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500193","4932","KRE1",1.00406,0.22172,0.82465,0,"Spectrum",17,"G",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500193","4932","LGE1",1.00561,0.0877303,0.913564,0,"Spectrum",17,"G",4,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500193","4932","NUM1",1.01354,0.607424,0.551946,0,"Spectrum",17,"G",4,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500193","4932","HOC1",0.993201,-0.199554,0.790748,0,"Spectrum",17,"G",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500193","4932","CIN2",1.00203,0.110462,0.729076,0,"Spectrum",17,"G",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500193","4932","POL32",0.985401,-0.407091,0.695936,0,"Spectrum",17,"G",4,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500193","4932","NBP2",1.00361,0.081205,0.935418,0,"Spectrum",17,"G",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01500193","4932","YPT6",1.04326,0.423248,0.675354,0,"Spectrum",17,"G",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500193","4932","ypt6-2nd",1.00942,0.31331,0.754996,0,"Spectrum",17,"G",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500193","4932","CIN8",1.0052,0.28419,0.776816,0,"Spectrum",17,"G",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500193","4932","GPR1",1.02028,0.563666,0.583018,0,"Spectrum",17,"G",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500193","4932","CNB1",1.00336,0.167022,0.867972,0,"Spectrum",17,"G",4,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500193","4932","Sap30",0.999811,-0.0113698,0.930882,0,"Spectrum",17,"G",4,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500193","4932","RPL9B",0.982117,-0.545971,0.614094,0,"Spectrum",17,"G",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01500193","4932","PAC10",0.993861,-0.163027,0.871302,0,"Spectrum",17,"G",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500193","4932","GIM3",0.988344,-0.379244,0.712994,0,"Spectrum",17,"G",4,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500193","4932","bre1-2nd",0.997971,-0.0831768,0.85628,0,"Spectrum",17,"G",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500193","4932","BRE1",1.00598,0.100144,0.807852,0,"Spectrum",17,"G",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500193","4932","ric1",1.04998,0.607343,0.543684,0,"Spectrum",17,"G",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500193","4932","ric1-2nd",1.01181,0.244893,0.80759,0,"Spectrum",17,"G",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500193","4932","SLT2",1.00035,0.0173184,0.836974,0,"Spectrum",17,"G",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500193","4932","FUR4",0.996172,-0.0777023,0.862202,0,"Spectrum",17,"G",4,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500193","4932","BNI4",0.983261,-0.522935,0.602476,0,"Spectrum",17,"G",4,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500193","4932","Arp1",0.996229,-0.194381,0.84644,0,"Spectrum",17,"G",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500193","4932","Bck1",0.98388,-0.314148,0.753978,0,"Spectrum",17,"G",4,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500193","4932","BEM2",0.988904,-0.584153,0.610468,0,"Spectrum",17,"G",4,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500193","4932","CHS5",1.00091,0.046028,0.926446,0,"Spectrum",17,"G",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500193","4932","BCK2",1.0104,0.409795,0.696698,0,"Spectrum",17,"G",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500193","4932","VPS5",0.997488,-0.136186,0.891974,0,"Spectrum",17,"G",4,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500193","4932","LCB3",1.0021,0.121459,0.703034,0,"Spectrum",17,"G",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500193","4932","CKA2",0.998897,-0.0368906,0.933054,0,"Spectrum",17,"G",4,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500193","4932","BY4741-2nd",0.998374,-0.0638565,0.949094,0,"Spectrum",17,"G",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500193","4932","SHM2",0.996146,-0.143028,0.886282,0,"Spectrum",17,"G",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500193","4932","FKS1",1.0306,0.620085,0.573854,0,"Spectrum",17,"G",4,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500193","4932","cnb1-2nd",1.00008,0.000508895,0.77742,0,"Spectrum",17,"G",4,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500193","4932","SWE1",0.988155,-0.371046,0.7215,0,"Spectrum",17,"G",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500193","4932","DUN1",0.981632,-0.686441,0.497304,0,"Spectrum",17,"G",4,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500193","4932","TOP1",0.95366,-0.405459,0.685842,0,"Spectrum",17,"G",4,"2006-04-25",25,600,-8.28990493536962
"SPE01500193","4932","top1-2nd",0.98357,-0.264122,0.791724,0,"Spectrum",17,"G",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500193","4932","RNR3",0.998301,-0.0525374,0.95812,0,"Spectrum",17,"G",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500193","4932","MT2481-pdr1pdr3",0.999413,-0.0211748,0.876722,0,"Spectrum",17,"G",4,"2006-05-02",26,600,-30.2831098302388
"SPE01500193","4932","ROT2",0.998163,-0.085797,0.921872,0,"Spectrum",17,"G",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500193","4932","PDE1",0.997469,-0.0964546,0.840098,0,"Spectrum",17,"G",4,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500193","4932","spo22",1.0046,0.0575312,0.906304,0,"Spectrum",17,"G",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500193","4932","PPH21",1.00208,0.0733831,0.89627,0,"Spectrum",17,"G",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500193","4932","PPZ1",0.990674,-0.480765,0.658152,0,"Spectrum",17,"G",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500193","4932","mdh1",0.995281,-0.277381,0.782566,0,"Spectrum",17,"G",4,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500193","4932","YKL085W",0.995281,-0.277381,0.782566,0,"Spectrum",17,"G",4,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500193","4932","nup100",0.993406,-0.452338,0.674626,0,"Spectrum",17,"G",4,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500193","4932","mrt4",1.00017,-0.0281201,0.744232,0,"Spectrum",17,"G",4,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500193","4932","tfp1",0.986375,-0.571727,0.574074,0,"Spectrum",17,"G",4,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500193","4932","kar3",0.970955,-1.36635,0.230394,0,"Spectrum",17,"G",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500193","4932","rad50",0.988607,-0.458591,0.625068,0,"Spectrum",17,"G",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500193","4932","kgd1",1.00571,0.335292,0.737502,0,"Spectrum",17,"G",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500193","4932","cla4",0.987577,-0.560363,0.616922,0,"Spectrum",17,"G",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500193","4932","dbp3",1.00748,0.387517,0.698382,0,"Spectrum",17,"G",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500193","4932","bmi1",0.984024,-0.793995,0.439482,0,"Spectrum",17,"G",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500193","4932","ser1",0.992171,-0.253359,0.736632,0,"Spectrum",17,"G",4,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500193","4932","cdc73",0.985473,-0.375345,0.716324,0,"Spectrum",17,"G",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500193","4932","sam2",1.01112,0.556592,0.63237,0,"Spectrum",17,"G",4,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500193","4932","BY4741-3rd",0.970923,-1.16433,0.24671,0,"Spectrum",17,"G",4,"2007-09-25",26.7,600,-38.5582350738
"SPE01500193","4932","htz1",0.883853,-0.42255,0.673442,0,"Spectrum",17,"G",4,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500193","4932","MT2481-pdr1pdr3-2nd",0.988897,-0.491069,0.623896,0,"Spectrum",17,"G",4,"2007-09-27",26.3,600,-42.152630358344
"SPE01500193","4932","rpn10",0.990204,-0.500012,0.654078,0,"Spectrum",17,"G",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500193","4932","arf1",1.00044,0.0224126,0.711882,0,"Spectrum",17,"G",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500193","4932","vps1",0.999716,-0.00803349,0.8882,0,"Spectrum",17,"G",4,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500193","4932","pre9",0.995172,-0.180586,0.747474,0,"Spectrum",17,"G",4,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500193","4932","mad1",1.00985,0.558765,0.579636,0,"Spectrum",17,"G",4,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500193","4932","elg1",0.988966,-0.690432,0.493828,0,"Spectrum",17,"G",4,"2007-10-10",27,600,-60.182355449918
"SPE01500193","4932","arx1",1.00467,0.213559,0.794614,0,"Spectrum",17,"G",4,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500193","4932","tub3",0.984794,-0.904349,0.36711,0,"Spectrum",17,"G",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500193","4932","sec22",0.928028,-2.51268,0.0217872,0,"Spectrum",17,"G",4,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500193","4932","ubp8",1.01062,0.437766,0.662054,0,"Spectrum",17,"G",4,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500193","4932","met16",0.979771,-1.02107,0.315208,0,"Spectrum",17,"G",4,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500193","4932","idh2",0.99299,-0.357286,0.737188,0,"Spectrum",17,"G",4,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500193","4932","pex11",0.992639,-0.438365,0.66493,0,"Spectrum",17,"G",4,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500193","4932","pop2",0.995892,-0.197825,0.843966,0,"Spectrum",17,"G",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500193","4932","dcg1",0.989431,-0.579826,0.576206,0,"Spectrum",17,"G",4,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500193","4932","rad52",0.979589,-0.860607,0.392092,0,"Spectrum",17,"G",4,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500193","4932","gcn5",1.07302,1.25612,0.385558,0,"Spectrum",17,"G",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500193","4932","tif3",0.985001,-0.70237,0.484156,0,"Spectrum",17,"G",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500193","4932","ctf18",0.98744,-0.528574,0.62749,0,"Spectrum",17,"G",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500193","4932","clb2",0.991549,-0.485491,0.629096,0,"Spectrum",17,"G",4,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500193","4932","mcm21",0.975512,-1.20346,0.230092,0,"Spectrum",17,"G",4,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500193","4932","bik1",0.974595,-1.11335,0.265904,0,"Spectrum",17,"G",4,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500193","4932","kap123",0.986764,-0.527828,0.597808,0,"Spectrum",17,"G",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500193","4932","mck1",0.991568,-0.331269,0.649294,0,"Spectrum",17,"G",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500193","4932","rvs167",0.986952,-0.722641,0.472814,0,"Spectrum",17,"G",4,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500193","4932","set2",0.984304,-0.919539,0.357946,0,"Spectrum",17,"G",4,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500193","4932","cln2",0.964881,-1.55759,0.151347,0,"Spectrum",17,"G",4,"2007-11-16",25,600,-42.9164526435006
"SPE01500193","4932","cot1",0.9856,-0.748153,0.462368,0,"Spectrum",17,"G",4,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500193","4932","rom2",0.981593,-0.814875,0.420882,0,"Spectrum",17,"G",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500193","4932","apc9",0.98746,-0.6805,0.497258,0,"Spectrum",17,"G",4,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500193","4932","ire1",0.985987,-0.751048,0.45527,0,"Spectrum",17,"G",4,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500193","4932","hxt1",0.985121,-0.786417,0.43916,0,"Spectrum",17,"G",4,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500193","4932","vid30",0.982484,-0.850316,0.427054,0,"SPECMTS3",3,"F",2,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500193","4932","sto1",0.999222,-0.0284721,0.977286,0,"SPECMTS3",3,"F",2,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500193","4932","sec66",0.983904,-0.616645,0.564472,0,"SPECMTS3",3,"F",2,"2007-12-07",24,600,-35.4974238831702
"SPE01500193","4932","gcn3",0.974647,-1.25698,0.353014,0,"SPECMTS3",3,"F",2,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500193","4932","rsc2",1.01177,0.315569,0.750308,0,"SPECMTS3",3,"F",2,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500193","4932","rpa49",1.00932,0.316486,0.748278,0,"SPECMTS3",3,"F",2,"2007-12-13",25,600,-33.6060544718105
"SPE01500193","4932","abp1",1.00673,0.351994,0.694896,0,"SPECMTS3",3,"F",2,"2007-12-20",22,600,-48.6984205554064
"SPE01500193","4932","fet3",0.983385,-0.703872,0.483586,0,"SPECMTS3",3,"F",2,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500193","4932","drs2",0.988527,-0.496791,0.631878,0,"SPECMTS3",3,"F",2,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500193","4932","mrc1",0.976179,-1.18807,0.297352,0,"SPECMTS3",3,"F",2,"2008-01-15",22,600,-47.4717352972304
"SPE01500193","4932","hpr5",0.996557,-0.169118,0.81872,0,"SPECMTS3",3,"F",2,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500193","4932","nth1",0.98028,-1.01879,0.310598,0,"SPECMTS3",3,"F",2,"2008-01-23",24,600,-49.0355100336498
"SPE01500193","4932","ubp6",0.979504,-0.844573,0.429356,0,"SPECMTS3",3,"F",2,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500193","4932","MT2481-pdr1pdr3-1st",0.998756,-0.0633303,0.903282,0,"SPECMTS3",3,"F",2,"2008-01-25",24,600,-44.5116835346836
"SPE01500193","4932","asf1",0.996874,-0.137716,0.517292,0,"SPECMTS3",3,"F",2,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500193","4932","swr1",0.98425,-0.652351,0.582418,0,"SPECMTS3",3,"F",2,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500193","4932","snf2",1.00192,0.2258,0.821726,0,"SPECMTS3",3,"F",2,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500193","4932","bem2",0.983053,-0.49744,0.621174,0,"SPECMTS3",3,"F",2,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500193","4932","cin8",0.977336,-1.04761,0.310458,0,"SPECMTS3",3,"F",2,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500193","4932","swi4",0.982638,-0.784466,0.437506,0,"SPECMTS3",3,"F",2,"2008-02-07",26,600,-42.808097746492
"SPE01500193","4932","BY4741-2nd",0.991326,-0.448411,0.68303,0,"SPECMTS3",3,"F",2,"2008-02-08",21.5,600,-48.865868410854
"SPE01500193","4932","spt3",1.04984,1.36988,0.22673,0,"SPECMTS3",3,"F",2,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500193","4932","rad23",0.996377,-0.191837,0.848996,0,"SPECMTS3",3,"F",2,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500193","4932","vps35",0.994217,-0.29377,0.769214,0,"SPECMTS3",3,"F",2,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500193","4932","chs7",1.01005,0.328598,0.74534,0,"SPECMTS3",3,"F",2,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500193","4932","mso1",0.999442,-0.0201939,0.712016,0,"SPECMTS3",3,"F",2,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500193","4932","arc18",0.975903,-1.0855,0.286524,0,"SPECMTS3",3,"F",2,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500193","4932","msn5",0.985775,-0.702315,0.488956,0,"SPECMTS3",3,"F",2,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500193","4932","vph1",1.03288,0.603861,0.575242,0,"SPECMTS3",3,"F",2,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500193","4932","hxk2",1.00028,0.00879897,0.97745,0,"SPECMTS3",3,"F",2,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500193","4932","atp4",0.974463,-0.973036,0.372452,0,"SPECMTS3",3,"F",2,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500193","4932","dnm1",0.935936,-2.62607,0.0168684,0,"SPECMTS3",3,"F",2,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500193","4932","vba3",1.00059,0.0277235,0.663958,0,"SPECMTS3",3,"F",2,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500193","4932","ndi1",0.995926,-0.190248,0.849292,0,"SPECMTS3",3,"F",2,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500193","4932","rrp6",0.972001,-1.02366,0.312928,0,"SPECMTS3",3,"F",2,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500193","4932","trk1",0.983568,-0.512606,0.609492,0,"SPECMTS3",3,"F",2,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500193","4932","pom152",0.999755,-0.0168969,0.925316,0,"SPECMTS3",3,"F",2,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500193","4932","gim4",0.995603,-0.204129,0.83845,0,"SPECMTS3",3,"F",2,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500193","4932","gbp2",1.0057,0.243341,0.807934,0,"SPECMTS3",3,"F",2,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500193","4932","rsa3",1.00516,0.216532,0.828806,0,"SPECMTS3",3,"F",2,"2008-04-01",22.5,600,-41.020326519711
"SPE01500193","4932","kre1",0.981699,-0.774509,0.46346,0,"SPECMTS3",3,"F",2,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500193","4932","aat2",0.995564,-0.237488,0.81341,0,"SPECMTS3",3,"F",2,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500193","4932","vam3",0.961345,-1.17742,0.239422,0,"SPECMTS3",3,"F",2,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500193","4932","hsp104",0.98585,-0.80808,0.454898,0,"SPECMTS3",3,"F",2,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500193","4932","hhf1",0.993423,-0.282661,0.777444,0,"SPECMTS3",3,"F",2,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500193","4932","ccr4",0.997085,-0.128956,0.872826,0,"SPECMTS3",3,"F",2,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500193","4932","sdh2",0.997129,-0.167508,0.720586,0,"SPECMTS3",3,"F",2,"2008-04-18",25,600,-53.3067726111812
"SPE01500193","4932","lat1",1.00874,0.428102,0.6686,0,"SPECMTS3",3,"F",2,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500193","4932","snc1",1.00328,0.17374,0.795384,0,"SPECMTS3",3,"F",2,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500193","4932","qcr8",0.962281,-1.56035,0.123626,0,"SPECMTS3",3,"F",2,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500193","4932","tpk1",1.00419,0.202844,0.839336,0,"SPECMTS3",3,"F",2,"2008-04-25",23.8,600,-46.14888824139
"SPE01500193","4932","med2",0.989299,-0.48146,0.63579,0,"SPECMTS3",3,"F",2,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500193","4932","hsp82",0.975726,-1.37211,0.215064,0,"SPECMTS3",3,"F",2,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500193","4932","gsy2",0.994674,-0.25328,0.806198,0,"SPECMTS3",3,"F",2,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500193","4932","sse1",1.01683,0.44876,0.65449,0,"SPECMTS3",3,"F",2,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500193","4932","doa4",0.968109,-1.26066,0.21365,0,"SPECMTS3",3,"F",2,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500193","4932","sur2",0.983712,-0.826236,0.410406,0,"SPECMTS3",3,"F",2,"2008-05-06",22.7,600,-48.1995882335438
"SPE01500193","4932","kem1",0.994852,-0.21133,0.833024,0,"SPECMTS3",3,"F",2,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500193","4932","doc1",0.976358,-0.819445,0.460094,0,"SPECMTS3",3,"F",2,"2008-05-09",25.1,600,-33.746236824382
"SPE01500193","4932","pfk2",0.998666,-0.0443684,0.964638,0,"SPECMTS3",3,"F",2,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500193","4932","swe1",0.995335,-0.254876,0.799604,0,"SPECMTS3",3,"F",2,"2008-05-13",23.4,600,-51.4883739865825
"SPE01500193","4932","bck1",0.988307,-0.601277,0.563334,0,"SPECMTS3",3,"F",2,"2008-05-14",23.2,600,-48.7815971706848
"SPE01500193","4932","sac3",0.970975,-0.743825,0.45762,0,"SPECMTS3",3,"F",2,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500193","4932","faa2",0.991877,-0.44897,0.653982,0,"SPECMTS3",3,"F",2,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500193","4932","rpn1",0.997551,-0.137077,0.620326,0,"SPECMTS3",3,"F",2,"2008-05-28",23.4,600,-48.5136054310727
"SPE01500193","4932","ssb2",0.995375,-0.256809,0.800794,0,"SPECMTS3",3,"F",2,"2008-05-29",23,600,-52.6871230006704
"SPE01500193","4932","rbl2",0.992809,-0.401686,0.702324,0,"SPECMTS3",3,"F",2,"2008-06-03",24.2,600,-53.553510020734
"SPE01500193","4932","fks1",0.979307,-0.916739,0.371328,0,"SPECMTS3",3,"F",2,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500193","4932","ypt6",0.992004,-0.230723,0.81988,0,"SPECMTS3",3,"F",2,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500193","4932","gyp1",1.00107,0.0566814,0.954852,0,"SPECMTS3",3,"F",2,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500193","4932","arl3",0.989781,-0.491481,0.638336,0,"SPECMTS3",3,"F",2,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500193","4932","iki3",0.985421,-0.727516,0.505608,0,"SPECMTS3",3,"F",2,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500193","4932","mms22",1.00564,0.220581,0.805132,0,"SPECMTS3",3,"F",2,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500193","4932","skt5",0.986133,-0.68966,0.492196,0,"SPECMTS3",3,"F",2,"2008-06-17",24,600,-47.6642261484753
"SPE01500193","4932","dia2",0.974671,-1.16053,0.250398,0,"SPECMTS3",3,"F",2,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500193","4932","swc5",0.961652,-1.72586,0.0855032,0,"SPECMTS3",3,"F",2,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500193","4932","chs3",0.989914,-0.473531,0.645788,0,"SPECMTS3",3,"F",2,"2008-06-20",24,600,-44.354455987023
"SPE01500193","4932","bim1",1.0099,0.481943,0.658244,0,"SPECMTS3",3,"F",2,"2008-06-24",25.7,600,-49.0095978861649
"SPE01500193","4932","dcc1",1.01137,0.517706,0.606072,0,"SPECMTS3",3,"F",2,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500193","4932","nat1",0.989621,-0.605465,0.555112,0,"SPECMTS3",3,"F",2,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500193","4932","rgp1",1.00635,0.162349,0.872124,0,"SPECMTS3",3,"F",2,"2008-06-26",26,600,-24.8320346143441
"SPE01500193","4932","pmr1",0.969981,-1.39493,0.227098,0,"SPECMTS3",3,"F",2,"2008-07-04",24.8,600,-44.556348689788
"SPE01500193","4932","paf1",0.99572,-0.254332,0.799404,0,"SPECMTS3",3,"F",2,"2008-07-09",23.7,600,-55.834945137456
"SPE01500193","4932","ard1",1.00001,0.0182497,0.985442,0,"SPECMTS3",3,"F",2,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500193","4932","elf1",0.971854,-1.15404,0.289948,0,"SPECMTS3",3,"F",2,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500193","4932","pep5",0.989042,-0.59006,0.55577,0,"SPECMTS3",3,"F",2,"2008-08-14",26,600,-52.0573887778056
"SPE01500193","4932","BY4741",0.995696,-0.263344,0.793138,0,"SPECMTS3",3,"F",2,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500193","4932","MT2481-pdr1pdr3-2nd",0.967125,-1.38142,0.167798,0,"SPECMTS3",3,"F",2,"2008-08-22",24.3,600,-40.152683443489
"SPE01500193","4932","ref2",0.940429,-1.72652,0.084273,0,"SPECMTS3",3,"F",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500193","4932","whi5",0.969513,-0.987688,0.330368,0,"SPECMTS3",3,"F",2,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500193","4932","srl3",0.996652,-0.187087,0.621592,0,"SPECMTS3",3,"F",2,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500193","4932","CLN2",0.943136,-1.32342,0.185898,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-21.0980661566911
"SPE01500193","4932","pdr_yCG196",0.963477,-1.22018,0.235914,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-30.338289173589
