"value","plate","row","col","cid"
1.00857,11,"B",2,"SPE00211175"
0.0619361,11,"H",2,"SPE01500260"
0.0622989,11,"D",2,"SPE01500200"
0.932409,11,"G",2,"SPE01500245"
0.975757,11,"F",2,"SPE01500233"
0.977061,11,"E",2,"SPE01500217"
0.982499,11,"A",2,"SPE01500162"
1.00929,11,"C",2,"SPE00212064"
0.999392,11,"E",3,"SPE01500218"
0.97888,11,"G",3,"SPE01500246"
0.974368,11,"F",3,"SPE01500235"
1.0273,11,"D",3,"SPE01500201"
0.987427,11,"H",3,"SPE01500261"
1.04205,11,"B",3,"SPE00270029"
0.985412,11,"A",3,"SPE01500163"
1.01475,11,"C",3,"SPE01500187"
0.0663728,11,"D",4,"SPE01500202"
0.973705,11,"G",4,"SPE01500248"
0.986916,11,"A",4,"SPE01500164"
1.01082,11,"C",4,"SPE01500188"
1.0055,11,"E",4,"SPE01500222"
0.99036,11,"F",4,"SPE01500236"
0.992193,11,"H",4,"SPE01500263"
1.00111,11,"B",4,"SPE01500178"
1.02855,11,"E",5,"SPE01500224"
0.954072,11,"F",5,"SPE01500237"
0.996993,11,"A",5,"SPE01500165"
1.0279,11,"D",5,"SPE01500205"
0.967523,11,"H",5,"SPE01500266"
0.0656276,11,"C",5,"SPE01500189"
1.00498,11,"B",5,"SPE01500179"
0.976,11,"G",5,"SPE01500249"
0.975988,11,"H",6,"SPE01500267"
0.998586,11,"E",6,"SPE01500225"
0.987784,11,"G",6,"SPE01500251"
0.989749,11,"B",6,"SPE00300034"
1.01273,11,"C",6,"SPE01500190"
0.994026,11,"F",6,"SPE01500238"
0.986982,11,"A",6,"SPE01500166"
1.02513,11,"D",6,"SPE01500207"
0.980641,11,"G",7,"SPE01500253"
1.02326,11,"C",7,"SPE01500514"
0.0845132,11,"H",7,"SPE01500268"
0.963931,11,"F",7,"SPE01500239"
1.02327,11,"D",7,"SPE01500210"
1.02379,11,"B",7,"SPE01500181"
0.980909,11,"E",7,"SPE01500226"
0.988019,11,"A",7,"SPE01500167"
0.948259,11,"G",8,"SPE01500255"
0.975061,11,"H",8,"SPE01500269"
0.999822,11,"A",8,"SPE01500168"
1.00609,11,"C",8,"SPE01504145"
1.0017,11,"D",8,"SPE01500212"
1.00327,11,"B",8,"SPE01500182"
0.986775,11,"F",8,"SPE01500240"
1.00244,11,"E",8,"SPE01500227"
0.993249,11,"E",9,"SPE01500231"
0.0579644,11,"A",9,"SPE01500169"
0.991931,11,"G",9,"SPE01500256"
1.00622,11,"B",9,"SPE01504144"
1.01556,11,"D",9,"SPE01500213"
0.994901,11,"H",9,"SPE01500270"
0.990523,11,"F",9,"SPE01500241"
1.00691,11,"C",9,"SPE01504137"
0.987175,11,"A",10,"SPE01500171"
1.01507,11,"H",10,"SPE01502258"
1.00072,11,"B",10,"SPE01500184"
1.01015,11,"D",10,"SPE01500215"
0.992903,11,"F",10,"SPE01500242"
0.993221,11,"E",10,"SPE01500232"
0.0621282,11,"C",10,"SPE01500196"
0.998645,11,"G",10,"SPE01500258"
1.00271,11,"B",11,"SPE01500185"
0.98571,11,"F",11,"SPE01500273"
1.01348,11,"C",11,"SPE01500198"
0.933425,11,"H",11,"SPE01502245"
1.00662,11,"D",11,"SPE01500244"
0.987469,11,"E",11,"SPE01500259"
0.977381,11,"A",11,"SPE01500173"
0.990019,11,"G",11,"SPE01500376"
