"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.3856,"Spectrum","cdc73"
1,3,1,"B",0.4071,"Spectrum","cdc73"
1,3,1,"C",0.4008,"Spectrum","cdc73"
1,3,1,"D",0.4062,"Spectrum","cdc73"
1,3,1,"E",0.3803,"Spectrum","cdc73"
1,3,1,"F",0.4115,"Spectrum","cdc73"
1,3,1,"G",0.3809,"Spectrum","cdc73"
1,3,1,"H",0.4006,"Spectrum","cdc73"
1,3,2,"A",0.3144,"Spectrum","cdc73"
1,3,2,"B",0.3972,"Spectrum","cdc73"
1,3,2,"C",0.4338,"Spectrum","cdc73"
1,3,2,"D",0.4013,"Spectrum","cdc73"
1,3,2,"E",0.3914,"Spectrum","cdc73"
1,3,2,"F",0.3097,"Spectrum","cdc73"
1,3,2,"G",0.3459,"Spectrum","cdc73"
1,3,2,"H",0.2559,"Spectrum","cdc73"
1,3,3,"A",0.3653,"Spectrum","cdc73"
1,3,3,"B",0.3717,"Spectrum","cdc73"
1,3,3,"C",0.4185,"Spectrum","cdc73"
1,3,3,"D",0.4283,"Spectrum","cdc73"
1,3,3,"E",0.3838,"Spectrum","cdc73"
1,3,3,"F",0.3523,"Spectrum","cdc73"
1,3,3,"G",0.3785,"Spectrum","cdc73"
1,3,3,"H",0.3963,"Spectrum","cdc73"
1,3,4,"A",0.4074,"Spectrum","cdc73"
1,3,4,"B",0.4228,"Spectrum","cdc73"
1,3,4,"C",0.3233,"Spectrum","cdc73"
1,3,4,"D",0.2191,"Spectrum","cdc73"
1,3,4,"E",0.3346,"Spectrum","cdc73"
1,3,4,"F",0.0478,"Spectrum","cdc73"
1,3,4,"G",0.4009,"Spectrum","cdc73"
1,3,4,"H",0.3908,"Spectrum","cdc73"
1,3,5,"A",0.4422,"Spectrum","cdc73"
1,3,5,"B",0.4297,"Spectrum","cdc73"
1,3,5,"C",0.4208,"Spectrum","cdc73"
1,3,5,"D",0.4255,"Spectrum","cdc73"
1,3,5,"E",0.376,"Spectrum","cdc73"
1,3,5,"F",0.3955,"Spectrum","cdc73"
1,3,5,"G",0.3248,"Spectrum","cdc73"
1,3,5,"H",0.3192,"Spectrum","cdc73"
1,3,6,"A",0.3468,"Spectrum","cdc73"
1,3,6,"B",0.4374,"Spectrum","cdc73"
1,3,6,"C",0.3738,"Spectrum","cdc73"
1,3,6,"D",0.4106,"Spectrum","cdc73"
1,3,6,"E",0.3852,"Spectrum","cdc73"
1,3,6,"F",0.4083,"Spectrum","cdc73"
1,3,6,"G",0.4028,"Spectrum","cdc73"
1,3,6,"H",0.1811,"Spectrum","cdc73"
1,3,7,"A",0.4306,"Spectrum","cdc73"
1,3,7,"B",0.4367,"Spectrum","cdc73"
1,3,7,"C",0.4513,"Spectrum","cdc73"
1,3,7,"D",0.4162,"Spectrum","cdc73"
1,3,7,"E",0.1979,"Spectrum","cdc73"
1,3,7,"F",0.4059,"Spectrum","cdc73"
1,3,7,"G",0.3697,"Spectrum","cdc73"
1,3,7,"H",0.3676,"Spectrum","cdc73"
1,3,8,"A",0.4066,"Spectrum","cdc73"
1,3,8,"B",0.4367,"Spectrum","cdc73"
1,3,8,"C",0.4212,"Spectrum","cdc73"
1,3,8,"D",0.3723,"Spectrum","cdc73"
1,3,8,"E",0.4022,"Spectrum","cdc73"
1,3,8,"F",0.2803,"Spectrum","cdc73"
1,3,8,"G",0.2683,"Spectrum","cdc73"
1,3,8,"H",0.3187,"Spectrum","cdc73"
1,3,9,"A",0.412,"Spectrum","cdc73"
1,3,9,"B",0.4213,"Spectrum","cdc73"
1,3,9,"C",0.0841,"Spectrum","cdc73"
1,3,9,"D",0.2099,"Spectrum","cdc73"
1,3,9,"E",0.4206,"Spectrum","cdc73"
1,3,9,"F",0.4072,"Spectrum","cdc73"
1,3,9,"G",0.3972,"Spectrum","cdc73"
1,3,9,"H",0.4023,"Spectrum","cdc73"
