"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7204,"SpectrumTMP","LEN21h"
1,2,1,"B",0.7299,"SpectrumTMP","LEN21h"
1,2,1,"C",0.7382,"SpectrumTMP","LEN21h"
1,2,1,"D",0.7462,"SpectrumTMP","LEN21h"
1,2,1,"E",0.7392,"SpectrumTMP","LEN21h"
1,2,1,"F",0.7367,"SpectrumTMP","LEN21h"
1,2,1,"G",0.7302,"SpectrumTMP","LEN21h"
1,2,1,"H",0.719,"SpectrumTMP","LEN21h"
1,2,2,"A",0.7333,"SpectrumTMP","LEN21h"
1,2,2,"B",0.7495,"SpectrumTMP","LEN21h"
1,2,2,"C",0.7554,"SpectrumTMP","LEN21h"
1,2,2,"D",0.7553,"SpectrumTMP","LEN21h"
1,2,2,"E",0.7503,"SpectrumTMP","LEN21h"
1,2,2,"F",0.7466,"SpectrumTMP","LEN21h"
1,2,2,"G",0.7483,"SpectrumTMP","LEN21h"
1,2,2,"H",0.7022,"SpectrumTMP","LEN21h"
1,2,3,"A",0.6674,"SpectrumTMP","LEN21h"
1,2,3,"B",0.7285,"SpectrumTMP","LEN21h"
1,2,3,"C",0.5816,"SpectrumTMP","LEN21h"
1,2,3,"D",0.7629,"SpectrumTMP","LEN21h"
1,2,3,"E",0.7674,"SpectrumTMP","LEN21h"
1,2,3,"F",0.589,"SpectrumTMP","LEN21h"
1,2,3,"G",0.7751,"SpectrumTMP","LEN21h"
1,2,3,"H",0.7894,"SpectrumTMP","LEN21h"
1,2,4,"A",0.7321,"SpectrumTMP","LEN21h"
1,2,4,"B",0.705,"SpectrumTMP","LEN21h"
1,2,4,"C",0.0448,"SpectrumTMP","LEN21h"
1,2,4,"D",0.7569,"SpectrumTMP","LEN21h"
1,2,4,"E",0.6754,"SpectrumTMP","LEN21h"
1,2,4,"F",0.7483,"SpectrumTMP","LEN21h"
1,2,4,"G",0.0466,"SpectrumTMP","LEN21h"
1,2,4,"H",0.1015,"SpectrumTMP","LEN21h"
1,2,5,"A",0.6909,"SpectrumTMP","LEN21h"
1,2,5,"B",0.7149,"SpectrumTMP","LEN21h"
1,2,5,"C",0.5336,"SpectrumTMP","LEN21h"
1,2,5,"D",0.7617,"SpectrumTMP","LEN21h"
1,2,5,"E",0.7239,"SpectrumTMP","LEN21h"
1,2,5,"F",0.7675,"SpectrumTMP","LEN21h"
1,2,5,"G",0.7545,"SpectrumTMP","LEN21h"
1,2,5,"H",0.7156,"SpectrumTMP","LEN21h"
1,2,6,"A",0.0744,"SpectrumTMP","LEN21h"
1,2,6,"B",0.7608,"SpectrumTMP","LEN21h"
1,2,6,"C",0.7839,"SpectrumTMP","LEN21h"
1,2,6,"D",0.7749,"SpectrumTMP","LEN21h"
1,2,6,"E",0.7122,"SpectrumTMP","LEN21h"
1,2,6,"F",0.7036,"SpectrumTMP","LEN21h"
1,2,6,"G",0.7746,"SpectrumTMP","LEN21h"
1,2,6,"H",0.0742,"SpectrumTMP","LEN21h"
1,2,7,"A",0.7121,"SpectrumTMP","LEN21h"
1,2,7,"B",0.778,"SpectrumTMP","LEN21h"
1,2,7,"C",0.1876,"SpectrumTMP","LEN21h"
1,2,7,"D",0.7366,"SpectrumTMP","LEN21h"
1,2,7,"E",0.6571,"SpectrumTMP","LEN21h"
1,2,7,"F",0.0469,"SpectrumTMP","LEN21h"
1,2,7,"G",0.7741,"SpectrumTMP","LEN21h"
1,2,7,"H",0.7287,"SpectrumTMP","LEN21h"
1,2,8,"A",0.4708,"SpectrumTMP","LEN21h"
1,2,8,"B",0.6942,"SpectrumTMP","LEN21h"
1,2,8,"C",0.1436,"SpectrumTMP","LEN21h"
1,2,8,"D",0.7745,"SpectrumTMP","LEN21h"
1,2,8,"E",0.7094,"SpectrumTMP","LEN21h"
1,2,8,"F",0.0518,"SpectrumTMP","LEN21h"
1,2,8,"G",0.6171,"SpectrumTMP","LEN21h"
1,2,8,"H",0.7249,"SpectrumTMP","LEN21h"
1,2,9,"A",0.6699,"SpectrumTMP","LEN21h"
1,2,9,"B",0.7826,"SpectrumTMP","LEN21h"
1,2,9,"C",0.6087,"SpectrumTMP","LEN21h"
1,2,9,"D",0.6667,"SpectrumTMP","LEN21h"
1,2,9,"E",0.7597,"SpectrumTMP","LEN21h"
1,2,9,"F",0.0466,"SpectrumTMP","LEN21h"
1,2,9,"G",0.7223,"SpectrumTMP","LEN21h"
1,2,9,"H",0.7231,"SpectrumTMP","LEN21h"
1,2,10,"A",0.692,"SpectrumTMP","LEN21h"
1,2,10,"B",0.7508,"SpectrumTMP","LEN21h"
1,2,10,"C",0.3718,"SpectrumTMP","LEN21h"
1,2,10,"D",0.0668,"SpectrumTMP","LEN21h"
1,2,10,"E",0.0927,"SpectrumTMP","LEN21h"
1,2,10,"F",0.7068,"SpectrumTMP","LEN21h"
1,2,10,"G",0.735,"SpectrumTMP","LEN21h"
1,2,10,"H",0.635,"SpectrumTMP","LEN21h"
1,2,11,"A",0.7461,"SpectrumTMP","LEN21h"
1,2,11,"B",0.7573,"SpectrumTMP","LEN21h"
1,2,11,"C",0.7717,"SpectrumTMP","LEN21h"
1,2,11,"D",0.7767,"SpectrumTMP","LEN21h"
1,2,11,"E",0.7575,"SpectrumTMP","LEN21h"
1,2,11,"F",0.7574,"SpectrumTMP","LEN21h"
1,2,11,"G",0.7501,"SpectrumTMP","LEN21h"
1,2,11,"H",0.6977,"SpectrumTMP","LEN21h"
1,2,12,"A",0.749,"SpectrumTMP","LEN21h"
1,2,12,"B",0.0484,"SpectrumTMP","LEN21h"
1,2,12,"C",0.7574,"SpectrumTMP","LEN21h"
1,2,12,"D",0.0398,"SpectrumTMP","LEN21h"
1,2,12,"E",0.7371,"SpectrumTMP","LEN21h"
1,2,12,"F",0.0374,"SpectrumTMP","LEN21h"
1,2,12,"G",0.7349,"SpectrumTMP","LEN21h"
1,2,12,"H",0.0421,"SpectrumTMP","LEN21h"
2,2,1,"A",0.7204,"SpectrumTMP","LEN21h"
2,2,1,"B",0.7299,"SpectrumTMP","LEN21h"
2,2,1,"C",0.7382,"SpectrumTMP","LEN21h"
2,2,1,"D",0.7462,"SpectrumTMP","LEN21h"
2,2,1,"E",0.7392,"SpectrumTMP","LEN21h"
2,2,1,"F",0.7367,"SpectrumTMP","LEN21h"
2,2,1,"G",0.7302,"SpectrumTMP","LEN21h"
2,2,1,"H",0.719,"SpectrumTMP","LEN21h"
2,2,2,"A",0.7333,"SpectrumTMP","LEN21h"
2,2,2,"B",0.7495,"SpectrumTMP","LEN21h"
2,2,2,"C",0.7554,"SpectrumTMP","LEN21h"
2,2,2,"D",0.7553,"SpectrumTMP","LEN21h"
2,2,2,"E",0.7503,"SpectrumTMP","LEN21h"
2,2,2,"F",0.7466,"SpectrumTMP","LEN21h"
2,2,2,"G",0.7483,"SpectrumTMP","LEN21h"
2,2,2,"H",0.7022,"SpectrumTMP","LEN21h"
2,2,3,"A",0.6674,"SpectrumTMP","LEN21h"
2,2,3,"B",0.7285,"SpectrumTMP","LEN21h"
2,2,3,"C",0.5816,"SpectrumTMP","LEN21h"
2,2,3,"D",0.7629,"SpectrumTMP","LEN21h"
2,2,3,"E",0.7674,"SpectrumTMP","LEN21h"
2,2,3,"F",0.589,"SpectrumTMP","LEN21h"
2,2,3,"G",0.7751,"SpectrumTMP","LEN21h"
2,2,3,"H",0.7894,"SpectrumTMP","LEN21h"
2,2,4,"A",0.7321,"SpectrumTMP","LEN21h"
2,2,4,"B",0.705,"SpectrumTMP","LEN21h"
2,2,4,"C",0.0448,"SpectrumTMP","LEN21h"
2,2,4,"D",0.7569,"SpectrumTMP","LEN21h"
2,2,4,"E",0.6754,"SpectrumTMP","LEN21h"
2,2,4,"F",0.7483,"SpectrumTMP","LEN21h"
2,2,4,"G",0.0466,"SpectrumTMP","LEN21h"
2,2,4,"H",0.1015,"SpectrumTMP","LEN21h"
2,2,5,"A",0.6909,"SpectrumTMP","LEN21h"
2,2,5,"B",0.7149,"SpectrumTMP","LEN21h"
2,2,5,"C",0.5336,"SpectrumTMP","LEN21h"
2,2,5,"D",0.7617,"SpectrumTMP","LEN21h"
2,2,5,"E",0.7239,"SpectrumTMP","LEN21h"
2,2,5,"F",0.7675,"SpectrumTMP","LEN21h"
2,2,5,"G",0.7545,"SpectrumTMP","LEN21h"
2,2,5,"H",0.7156,"SpectrumTMP","LEN21h"
2,2,6,"A",0.0744,"SpectrumTMP","LEN21h"
2,2,6,"B",0.7608,"SpectrumTMP","LEN21h"
2,2,6,"C",0.7839,"SpectrumTMP","LEN21h"
2,2,6,"D",0.7749,"SpectrumTMP","LEN21h"
2,2,6,"E",0.7122,"SpectrumTMP","LEN21h"
2,2,6,"F",0.7036,"SpectrumTMP","LEN21h"
2,2,6,"G",0.7746,"SpectrumTMP","LEN21h"
2,2,6,"H",0.0742,"SpectrumTMP","LEN21h"
2,2,7,"A",0.7121,"SpectrumTMP","LEN21h"
2,2,7,"B",0.778,"SpectrumTMP","LEN21h"
2,2,7,"C",0.1876,"SpectrumTMP","LEN21h"
2,2,7,"D",0.7366,"SpectrumTMP","LEN21h"
2,2,7,"E",0.6571,"SpectrumTMP","LEN21h"
2,2,7,"F",0.0469,"SpectrumTMP","LEN21h"
2,2,7,"G",0.7741,"SpectrumTMP","LEN21h"
2,2,7,"H",0.7287,"SpectrumTMP","LEN21h"
2,2,8,"A",0.4708,"SpectrumTMP","LEN21h"
2,2,8,"B",0.6942,"SpectrumTMP","LEN21h"
2,2,8,"C",0.1436,"SpectrumTMP","LEN21h"
2,2,8,"D",0.7745,"SpectrumTMP","LEN21h"
2,2,8,"E",0.7094,"SpectrumTMP","LEN21h"
2,2,8,"F",0.0518,"SpectrumTMP","LEN21h"
2,2,8,"G",0.6171,"SpectrumTMP","LEN21h"
2,2,8,"H",0.7249,"SpectrumTMP","LEN21h"
2,2,9,"A",0.6699,"SpectrumTMP","LEN21h"
2,2,9,"B",0.7826,"SpectrumTMP","LEN21h"
2,2,9,"C",0.6087,"SpectrumTMP","LEN21h"
2,2,9,"D",0.6667,"SpectrumTMP","LEN21h"
2,2,9,"E",0.7597,"SpectrumTMP","LEN21h"
2,2,9,"F",0.0466,"SpectrumTMP","LEN21h"
2,2,9,"G",0.7223,"SpectrumTMP","LEN21h"
2,2,9,"H",0.7231,"SpectrumTMP","LEN21h"
2,2,10,"A",0.692,"SpectrumTMP","LEN21h"
2,2,10,"B",0.7508,"SpectrumTMP","LEN21h"
2,2,10,"C",0.3718,"SpectrumTMP","LEN21h"
2,2,10,"D",0.0668,"SpectrumTMP","LEN21h"
2,2,10,"E",0.0927,"SpectrumTMP","LEN21h"
2,2,10,"F",0.7068,"SpectrumTMP","LEN21h"
2,2,10,"G",0.735,"SpectrumTMP","LEN21h"
2,2,10,"H",0.635,"SpectrumTMP","LEN21h"
2,2,11,"A",0.7461,"SpectrumTMP","LEN21h"
2,2,11,"B",0.7573,"SpectrumTMP","LEN21h"
2,2,11,"C",0.7717,"SpectrumTMP","LEN21h"
2,2,11,"D",0.7767,"SpectrumTMP","LEN21h"
2,2,11,"E",0.7575,"SpectrumTMP","LEN21h"
2,2,11,"F",0.7574,"SpectrumTMP","LEN21h"
2,2,11,"G",0.7501,"SpectrumTMP","LEN21h"
2,2,11,"H",0.6977,"SpectrumTMP","LEN21h"
2,2,12,"A",0.749,"SpectrumTMP","LEN21h"
2,2,12,"B",0.0484,"SpectrumTMP","LEN21h"
2,2,12,"C",0.7574,"SpectrumTMP","LEN21h"
2,2,12,"D",0.0398,"SpectrumTMP","LEN21h"
2,2,12,"E",0.7371,"SpectrumTMP","LEN21h"
2,2,12,"F",0.0374,"SpectrumTMP","LEN21h"
2,2,12,"G",0.7349,"SpectrumTMP","LEN21h"
2,2,12,"H",0.0421,"SpectrumTMP","LEN21h"
