"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.5739,"Spectrum","FKS1"
1,24,1,"B",0.5373,"Spectrum","FKS1"
1,24,1,"C",0.5144,"Spectrum","FKS1"
1,24,1,"D",0.5452,"Spectrum","FKS1"
1,24,1,"E",0.5478,"Spectrum","FKS1"
1,24,1,"F",0.5406,"Spectrum","FKS1"
1,24,1,"G",0.4883,"Spectrum","FKS1"
1,24,1,"H",0.5225,"Spectrum","FKS1"
1,24,2,"A",0.5298,"Spectrum","FKS1"
1,24,2,"B",0.4634,"Spectrum","FKS1"
1,24,2,"C",0.0394,"Spectrum","FKS1"
1,24,2,"D",0.5124,"Spectrum","FKS1"
1,24,2,"E",0.5373,"Spectrum","FKS1"
1,24,2,"F",0.5415,"Spectrum","FKS1"
1,24,2,"G",0.5106,"Spectrum","FKS1"
1,24,2,"H",0.4849,"Spectrum","FKS1"
1,24,3,"A",0.155,"Spectrum","FKS1"
1,24,3,"B",0.556,"Spectrum","FKS1"
1,24,3,"C",0.5452,"Spectrum","FKS1"
1,24,3,"D",0.2929,"Spectrum","FKS1"
1,24,3,"E",0.3652,"Spectrum","FKS1"
1,24,3,"F",0.5342,"Spectrum","FKS1"
1,24,3,"G",0.5048,"Spectrum","FKS1"
1,24,3,"H",0.5067,"Spectrum","FKS1"
1,24,4,"A",0.5498,"Spectrum","FKS1"
1,24,4,"B",0.5721,"Spectrum","FKS1"
1,24,4,"C",0.3071,"Spectrum","FKS1"
1,24,4,"D",0.5433,"Spectrum","FKS1"
1,24,4,"E",0.538,"Spectrum","FKS1"
1,24,4,"F",0.5375,"Spectrum","FKS1"
1,24,4,"G",0.4557,"Spectrum","FKS1"
1,24,4,"H",0.5245,"Spectrum","FKS1"
1,24,5,"A",0.0954,"Spectrum","FKS1"
1,24,5,"B",0.5851,"Spectrum","FKS1"
1,24,5,"C",0.5657,"Spectrum","FKS1"
1,24,5,"D",0.2462,"Spectrum","FKS1"
1,24,5,"E",0.5336,"Spectrum","FKS1"
1,24,5,"F",0.0563,"Spectrum","FKS1"
1,24,5,"G",0.5212,"Spectrum","FKS1"
1,24,5,"H",0.5289,"Spectrum","FKS1"
1,24,6,"A",0.5075,"Spectrum","FKS1"
1,24,6,"B",0.446,"Spectrum","FKS1"
1,24,6,"C",0.5722,"Spectrum","FKS1"
1,24,6,"D",0.5424,"Spectrum","FKS1"
1,24,6,"E",0.5508,"Spectrum","FKS1"
1,24,6,"F",0.5409,"Spectrum","FKS1"
1,24,6,"G",0.4927,"Spectrum","FKS1"
1,24,6,"H",0.4981,"Spectrum","FKS1"
1,24,7,"A",0.5849,"Spectrum","FKS1"
1,24,7,"B",0.5656,"Spectrum","FKS1"
1,24,7,"C",0.3738,"Spectrum","FKS1"
1,24,7,"D",0.5363,"Spectrum","FKS1"
1,24,7,"E",0.5484,"Spectrum","FKS1"
1,24,7,"F",0.0977,"Spectrum","FKS1"
1,24,7,"G",0.513,"Spectrum","FKS1"
1,24,7,"H",0.4096,"Spectrum","FKS1"
1,24,8,"A",0.5635,"Spectrum","FKS1"
1,24,8,"B",0.578,"Spectrum","FKS1"
1,24,8,"C",0.5343,"Spectrum","FKS1"
1,24,8,"D",0.5469,"Spectrum","FKS1"
1,24,8,"E",0.534,"Spectrum","FKS1"
1,24,8,"F",0.5116,"Spectrum","FKS1"
1,24,8,"G",0.5166,"Spectrum","FKS1"
1,24,8,"H",0.5484,"Spectrum","FKS1"
1,24,9,"A",0.5046,"Spectrum","FKS1"
1,24,9,"B",0.5815,"Spectrum","FKS1"
1,24,9,"C",0.5085,"Spectrum","FKS1"
1,24,9,"D",0.5345,"Spectrum","FKS1"
1,24,9,"E",0.5184,"Spectrum","FKS1"
1,24,9,"F",0.525,"Spectrum","FKS1"
1,24,9,"G",0.5178,"Spectrum","FKS1"
1,24,9,"H",0.5409,"Spectrum","FKS1"
1,24,10,"A",0.526,"Spectrum","FKS1"
1,24,10,"B",0.5779,"Spectrum","FKS1"
1,24,10,"C",0.5145,"Spectrum","FKS1"
1,24,10,"D",0.5547,"Spectrum","FKS1"
1,24,10,"E",0.5531,"Spectrum","FKS1"
1,24,10,"F",0.5497,"Spectrum","FKS1"
1,24,10,"G",0.5037,"Spectrum","FKS1"
1,24,10,"H",0.5405,"Spectrum","FKS1"
1,24,11,"A",0.5654,"Spectrum","FKS1"
1,24,11,"B",0.5805,"Spectrum","FKS1"
1,24,11,"C",0.5718,"Spectrum","FKS1"
1,24,11,"D",0.5436,"Spectrum","FKS1"
1,24,11,"E",0.5731,"Spectrum","FKS1"
1,24,11,"F",0.5392,"Spectrum","FKS1"
1,24,11,"G",0.5294,"Spectrum","FKS1"
1,24,11,"H",0.5341,"Spectrum","FKS1"
1,24,12,"A",0.577,"Spectrum","FKS1"
1,24,12,"B",0.039,"Spectrum","FKS1"
1,24,12,"C",0.5724,"Spectrum","FKS1"
1,24,12,"D",0.0381,"Spectrum","FKS1"
1,24,12,"E",0.5575,"Spectrum","FKS1"
1,24,12,"F",0.0389,"Spectrum","FKS1"
1,24,12,"G",0.5287,"Spectrum","FKS1"
1,24,12,"H",0.0419,"Spectrum","FKS1"
2,24,1,"A",0.5309,"Spectrum","FKS1"
2,24,1,"B",0.5474,"Spectrum","FKS1"
2,24,1,"C",0.5242,"Spectrum","FKS1"
2,24,1,"D",0.5203,"Spectrum","FKS1"
2,24,1,"E",0.5459,"Spectrum","FKS1"
2,24,1,"F",0.5368,"Spectrum","FKS1"
2,24,1,"G",0.5166,"Spectrum","FKS1"
2,24,1,"H",0.4912,"Spectrum","FKS1"
2,24,2,"A",0.4931,"Spectrum","FKS1"
2,24,2,"B",0.4585,"Spectrum","FKS1"
2,24,2,"C",0.0393,"Spectrum","FKS1"
2,24,2,"D",0.5288,"Spectrum","FKS1"
2,24,2,"E",0.5427,"Spectrum","FKS1"
2,24,2,"F",0.551,"Spectrum","FKS1"
2,24,2,"G",0.4906,"Spectrum","FKS1"
2,24,2,"H",0.5177,"Spectrum","FKS1"
2,24,3,"A",0.1496,"Spectrum","FKS1"
2,24,3,"B",0.55,"Spectrum","FKS1"
2,24,3,"C",0.5582,"Spectrum","FKS1"
2,24,3,"D",0.3092,"Spectrum","FKS1"
2,24,3,"E",0.3762,"Spectrum","FKS1"
2,24,3,"F",0.5558,"Spectrum","FKS1"
2,24,3,"G",0.5452,"Spectrum","FKS1"
2,24,3,"H",0.5413,"Spectrum","FKS1"
2,24,4,"A",0.5737,"Spectrum","FKS1"
2,24,4,"B",0.579,"Spectrum","FKS1"
2,24,4,"C",0.3173,"Spectrum","FKS1"
2,24,4,"D",0.5648,"Spectrum","FKS1"
2,24,4,"E",0.541,"Spectrum","FKS1"
2,24,4,"F",0.5686,"Spectrum","FKS1"
2,24,4,"G",0.4827,"Spectrum","FKS1"
2,24,4,"H",0.5407,"Spectrum","FKS1"
2,24,5,"A",0.0932,"Spectrum","FKS1"
2,24,5,"B",0.5985,"Spectrum","FKS1"
2,24,5,"C",0.588,"Spectrum","FKS1"
2,24,5,"D",0.2799,"Spectrum","FKS1"
2,24,5,"E",0.5627,"Spectrum","FKS1"
2,24,5,"F",0.0541,"Spectrum","FKS1"
2,24,5,"G",0.5463,"Spectrum","FKS1"
2,24,5,"H",0.5573,"Spectrum","FKS1"
2,24,6,"A",0.5027,"Spectrum","FKS1"
2,24,6,"B",0.4816,"Spectrum","FKS1"
2,24,6,"C",0.588,"Spectrum","FKS1"
2,24,6,"D",0.5687,"Spectrum","FKS1"
2,24,6,"E",0.5676,"Spectrum","FKS1"
2,24,6,"F",0.5815,"Spectrum","FKS1"
2,24,6,"G",0.5277,"Spectrum","FKS1"
2,24,6,"H",0.5362,"Spectrum","FKS1"
2,24,7,"A",0.5944,"Spectrum","FKS1"
2,24,7,"B",0.5971,"Spectrum","FKS1"
2,24,7,"C",0.4103,"Spectrum","FKS1"
2,24,7,"D",0.5693,"Spectrum","FKS1"
2,24,7,"E",0.5665,"Spectrum","FKS1"
2,24,7,"F",0.1238,"Spectrum","FKS1"
2,24,7,"G",0.5471,"Spectrum","FKS1"
2,24,7,"H",0.4461,"Spectrum","FKS1"
2,24,8,"A",0.5676,"Spectrum","FKS1"
2,24,8,"B",0.6149,"Spectrum","FKS1"
2,24,8,"C",0.5454,"Spectrum","FKS1"
2,24,8,"D",0.5758,"Spectrum","FKS1"
2,24,8,"E",0.5673,"Spectrum","FKS1"
2,24,8,"F",0.5526,"Spectrum","FKS1"
2,24,8,"G",0.5496,"Spectrum","FKS1"
2,24,8,"H",0.5734,"Spectrum","FKS1"
2,24,9,"A",0.5314,"Spectrum","FKS1"
2,24,9,"B",0.6051,"Spectrum","FKS1"
2,24,9,"C",0.5346,"Spectrum","FKS1"
2,24,9,"D",0.574,"Spectrum","FKS1"
2,24,9,"E",0.5432,"Spectrum","FKS1"
2,24,9,"F",0.5624,"Spectrum","FKS1"
2,24,9,"G",0.5557,"Spectrum","FKS1"
2,24,9,"H",0.5739,"Spectrum","FKS1"
2,24,10,"A",0.6145,"Spectrum","FKS1"
2,24,10,"B",0.6217,"Spectrum","FKS1"
2,24,10,"C",0.5504,"Spectrum","FKS1"
2,24,10,"D",0.5943,"Spectrum","FKS1"
2,24,10,"E",0.5789,"Spectrum","FKS1"
2,24,10,"F",0.5847,"Spectrum","FKS1"
2,24,10,"G",0.5519,"Spectrum","FKS1"
2,24,10,"H",0.5729,"Spectrum","FKS1"
2,24,11,"A",0.6161,"Spectrum","FKS1"
2,24,11,"B",0.608,"Spectrum","FKS1"
2,24,11,"C",0.6109,"Spectrum","FKS1"
2,24,11,"D",0.5977,"Spectrum","FKS1"
2,24,11,"E",0.5849,"Spectrum","FKS1"
2,24,11,"F",0.5972,"Spectrum","FKS1"
2,24,11,"G",0.5703,"Spectrum","FKS1"
2,24,11,"H",0.5815,"Spectrum","FKS1"
2,24,12,"A",0.6052,"Spectrum","FKS1"
2,24,12,"B",0.0401,"Spectrum","FKS1"
2,24,12,"C",0.5773,"Spectrum","FKS1"
2,24,12,"D",0.0382,"Spectrum","FKS1"
2,24,12,"E",0.5995,"Spectrum","FKS1"
2,24,12,"F",0.0388,"Spectrum","FKS1"
2,24,12,"G",0.5422,"Spectrum","FKS1"
2,24,12,"H",0.0414,"Spectrum","FKS1"
