"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505201","4896","MT1181-W303mata",1.05802,0.587882,0.592016,0,"Spectrum",20,"G",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01505201","4932","BY4741",0.993639,-0.252235,0.803006,0,"Spectrum",20,"G",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01505201","4932","SMI1",1.00505,0.112267,0.911074,0,"Spectrum",20,"G",5,"2005-12-20",27,600,-20.1944241523397
"SPE01505201","4932","DEP1",0.988148,-0.544908,0.596658,0,"Spectrum",20,"G",5,"2005-12-22",25.9,600,-42.479287680504
"SPE01505201","4932","TEP1",0.99244,-0.195143,0.846902,0,"Spectrum",20,"G",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01505201","4932","gas1",0.956708,-0.424704,0.67171,0,"Spectrum",20,"G",5,"2006-01-20",25.9,600,-9.44253811824694
"SPE01505201","4932","KRE1",0.990112,-0.538687,0.590258,0,"Spectrum",20,"G",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01505201","4932","LGE1",0.991812,-0.119005,0.766552,0,"Spectrum",20,"G",5,"2006-02-08",26.2,600,-15.8901011441151
"SPE01505201","4932","NUM1",0.993035,-0.314112,0.759616,0,"Spectrum",20,"G",5,"2006-02-10",27.2,600,-42.6937339069398
"SPE01505201","4932","CIN2",0.992599,-0.415247,0.681396,0,"Spectrum",20,"G",5,"2006-02-14",27.2,600,-53.8866094318523
"SPE01505201","4932","HOC1",0.991318,-0.26842,0.792654,0,"Spectrum",20,"G",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01505201","4932","POL32",0.976397,-0.658474,0.359986,0,"Spectrum",20,"G",5,"2006-02-16",26,600,-26.7908561403189
"SPE01505201","4932","NBP2",0.99586,-0.0690293,0.779436,0,"Spectrum",20,"G",5,"2006-02-17",25,600,-23.812451254428
"SPE01505201","4932","ypt6-2nd",0.991955,-0.271254,0.786308,0,"Spectrum",20,"G",5,"2006-02-22",22.8,600,-32.0846870243485
"SPE01505201","4932","YPT6",0.959879,-0.355502,0.631512,0,"Spectrum",20,"G",5,"2006-02-22",27.2,600,-9.74026448561622
"SPE01505201","4932","CIN8",0.992493,-0.405412,0.706762,0,"Spectrum",20,"G",5,"2006-02-24",27,600,-51.9322591279367
"SPE01505201","4932","GPR1",0.994445,-0.1478,0.833054,0,"Spectrum",20,"G",5,"2006-03-02",26.7,600,-27.1296966052285
"SPE01505201","4932","CNB1",0.988913,-0.545254,0.603086,0,"Spectrum",20,"G",5,"2006-03-03",26.5,600,-47.1517307200498
"SPE01505201","4932","Sap30",0.992519,-0.263047,0.792588,0,"Spectrum",20,"G",5,"2006-03-08",23.6,600,-33.9761565867425
"SPE01505201","4932","RPL9B",1.00146,0.0528155,0.784566,0,"Spectrum",20,"G",5,"2006-03-10",26.1,600,-28.530425842968
"SPE01505201","4932","PAC10",1.01143,0.31198,0.756934,0,"Spectrum",20,"G",5,"2006-03-14",26.9,600,-25.6776940626168
"SPE01505201","4932","GIM3",0.995871,-0.133957,0.893772,0,"Spectrum",20,"G",5,"2006-03-15",26.4,600,-30.2083399913308
"SPE01505201","4932","BRE1",1.00668,0.128111,0.8246,0,"Spectrum",20,"G",5,"2006-03-16",26.1,600,-17.3576158043594
"SPE01505201","4932","bre1-2nd",0.985825,-0.573948,0.566218,0,"Spectrum",20,"G",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01505201","4932","ric1",0.955403,-0.498914,0.63592,0,"Spectrum",20,"G",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01505201","4932","ric1-2nd",0.983841,-0.327639,0.748842,0,"Spectrum",20,"G",5,"2006-03-18",25.5,600,-20.9080175111371
"SPE01505201","4932","SLT2",0.983568,-0.81091,0.417418,0,"Spectrum",20,"G",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01505201","4932","BNI4",0.989996,-0.316953,0.753388,0,"Spectrum",20,"G",5,"2006-03-22",26.3,600,-29.7477365105558
"SPE01505201","4932","FUR4",1.01024,0.3011,0.771734,0,"Spectrum",20,"G",5,"2006-03-22",26.3,600,-25.2473968258549
"SPE01505201","4932","Arp1",0.991087,-0.459978,0.653,0,"Spectrum",20,"G",5,"2006-03-23",27.4,600,-48.2854328991287
"SPE01505201","4932","Bck1",0.989799,-0.196581,0.8286,0,"Spectrum",20,"G",5,"2006-03-24",26.4,600,-18.7238621483924
"SPE01505201","4932","BEM2",0.993441,-0.348581,0.73251,0,"Spectrum",20,"G",5,"2006-03-25",26.9,600,-51.7520251792633
"SPE01505201","4932","CHS5",0.986441,-0.658002,0.510666,0,"Spectrum",20,"G",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01505201","4932","BCK2",0.988551,-0.473856,0.63708,0,"Spectrum",20,"G",5,"2006-03-29",26.4,600,-40.5818528218779
"SPE01505201","4932","VPS5",0.982444,-0.952939,0.36206,0,"Spectrum",20,"G",5,"2006-03-30",26.6,600,-52.0606167805535
"SPE01505201","4932","LCB3",0.984638,-0.849284,0.397022,0,"Spectrum",20,"G",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01505201","4932","CKA2",0.965699,-1.22524,0.230426,0,"Spectrum",20,"G",5,"2006-04-03",25.9,600,-33.8387771607107
"SPE01505201","4932","BY4741-2nd",0.989363,-0.422784,0.673286,0,"Spectrum",20,"G",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE01505201","4932","SHM2",0.976608,-0.873415,0.403266,0,"Spectrum",20,"G",5,"2006-04-08",25.7,600,-35.3164286696761
"SPE01505201","4932","FKS1",1.03085,0.59922,0.552498,0,"Spectrum",20,"G",5,"2006-04-11",24,600,-18.3117512253178
"SPE01505201","4932","cnb1-2nd",0.986406,-0.508293,0.613108,0,"Spectrum",20,"G",5,"2006-04-12",24.3,600,-35.9268876245705
"SPE01505201","4932","SWE1",0.984394,-0.468223,0.639662,0,"Spectrum",20,"G",5,"2006-04-19",24.9,600,-28.7327471145207
"SPE01505201","4932","DUN1",0.985301,-0.548072,0.588744,0,"Spectrum",20,"G",5,"2006-04-20",24.8,600,-35.9836238616896
"SPE01505201","4932","TOP1",0.954854,-0.375263,0.723836,0,"Spectrum",20,"G",5,"2006-04-25",25.1,600,-8.28990493536962
"SPE01505201","4932","RNR3",0.993845,-0.174773,0.862328,0,"Spectrum",20,"G",5,"2006-04-26",24.9,600,-28.5671294480149
"SPE01505201","4932","top1-2nd",0.981992,-0.280979,0.78614,0,"Spectrum",20,"G",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01505201","4932","MT2481-pdr1pdr3",0.976825,-0.735217,0.46239,0,"Spectrum",20,"G",5,"2006-05-02",25.9,600,-30.2831098302388
"SPE01505201","4932","ROT2",0.988821,-0.527917,0.59756,0,"Spectrum",20,"G",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01505201","4932","PDE1",0.98747,-0.448892,0.655534,0,"Spectrum",20,"G",5,"2006-05-11",25,600,-34.6624317313514
"SPE01505201","4932","spo22",0.95186,-0.58958,0.556424,0,"Spectrum",20,"G",5,"2006-05-12",0,600,-11.7551124238529
"SPE01505201","4932","PPH21",0.997194,-0.102119,0.883094,0,"Spectrum",20,"G",5,"2006-05-16",25,600,-34.2417966296567
"SPE01505201","4932","PPZ1",0.981065,-0.958891,0.33814,0,"Spectrum",20,"G",5,"2006-05-17",24.9,600,-48.4488481516634
"SPE01505201","4932","YKL085W",0.97114,-1.69944,0.157244,0,"Spectrum",20,"G",5,"2007-08-07",27,600,-54.5725575861747
"SPE01505201","4932","mdh1",0.97114,-1.69944,0.157244,0,"Spectrum",20,"G",5,"2007-08-07",27,600,-54.5725575861747
"SPE01505201","4932","nup100",0.977167,-1.55966,0.120325,0,"Spectrum",20,"G",5,"2007-08-28",27.6,600,-65.2441834959278
"SPE01505201","4932","mrt4",0.973044,-0.757072,0.332358,0,"Spectrum",20,"G",5,"2007-08-30",26.6,600,-30.7651573541002
"SPE01505201","4932","tfp1",0.966872,-1.38277,0.183629,0,"Spectrum",20,"G",5,"2007-08-31",26.1,600,-40.0294727043133
"SPE01505201","4932","kar3",0.942644,-2.67658,0.00754656,0,"Spectrum",20,"G",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01505201","4932","rad50",0.970506,-1.16167,0.326496,0,"Spectrum",20,"G",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01505201","4932","kgd1",0.970432,-1.73716,0.0831162,0,"Spectrum",20,"G",5,"2007-09-11",25.5,600,-56.0368100678259
"SPE01505201","4932","cla4",0.946137,-2.37246,0.0176703,0,"Spectrum",20,"G",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01505201","4932","dbp3",0.96716,-1.72005,0.149061,0,"Spectrum",20,"G",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01505201","4932","bmi1",0.955789,-2.19478,0.05101,0,"Spectrum",20,"G",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01505201","4932","ser1",0.96558,-1.07756,0.30916,0,"Spectrum",20,"G",5,"2007-09-17",27.4,600,-30.0836547889976
"SPE01505201","4932","cdc73",0.982098,-0.427199,0.559664,0,"Spectrum",20,"G",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01505201","4932","sam2",0.993223,-0.331996,0.364772,0,"Spectrum",20,"G",5,"2007-09-21",25.9,600,-48.1901871057081
"SPE01505201","4932","BY4741-3rd",0.964872,-1.4194,0.166419,0,"Spectrum",20,"G",5,"2007-09-25",27,600,-38.5582350738
"SPE01505201","4932","htz1",0.703439,-0.997446,0.350954,0,"Spectrum",20,"G",5,"2007-09-26",26.4,600,-4.52309976820581
"SPE01505201","4932","MT2481-pdr1pdr3-2nd",0.958893,-1.79066,0.121282,0,"Spectrum",20,"G",5,"2007-09-27",26.6,600,-42.152630358344
"SPE01505201","4932","rpn10",0.972826,-1.37327,0.171457,0,"Spectrum",20,"G",5,"2007-09-28",27.4,600,-48.2037851787394
"SPE01505201","4932","arf1",0.970883,-1.40995,0.171534,0,"Spectrum",20,"G",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01505201","4932","vps1",0.986172,-0.540945,0.6039,0,"Spectrum",20,"G",5,"2007-10-03",26.8,600,-38.0344608552399
"SPE01505201","4932","pre9",0.973619,-1.00231,0.316562,0,"Spectrum",20,"G",5,"2007-10-04",26.4,600,-36.4620790668884
"SPE01505201","4932","mad1",0.984061,-0.912858,0.361596,0,"Spectrum",20,"G",5,"2007-10-05",26.8,600,-54.5701930383371
"SPE01505201","4932","elg1",0.957653,-2.65453,0.00823398,0,"Spectrum",20,"G",5,"2007-10-10",27.2,600,-60.182355449918
"SPE01505201","4932","arx1",0.983447,-0.825182,0.418272,0,"Spectrum",20,"G",5,"2007-10-11",26,600,-46.8013334931922
"SPE01505201","4932","tub3",0.972593,-1.63106,0.103587,0,"Spectrum",20,"G",5,"2007-10-12",26.7,600,-56.3402244053892
"SPE01505201","4932","sec22",0.96368,-1.23656,0.325056,0,"Spectrum",20,"G",5,"2007-10-16",23.2,600,-33.1032691900772
"SPE01505201","4932","ubp8",0.988067,-0.491743,0.624914,0,"Spectrum",20,"G",5,"2007-10-17",23.1,600,-39.5608565213783
"SPE01505201","4932","met16",0.961987,-1.92385,0.0670144,0,"Spectrum",20,"G",5,"2007-10-18",25.7,600,-48.2001226277244
"SPE01505201","4932","idh2",0.95886,-2.05509,0.0512902,0,"Spectrum",20,"G",5,"2007-10-19",26,600,-48.0847681587133
"SPE01505201","4932","pex11",0.969262,-1.81636,0.0934716,0,"Spectrum",20,"G",5,"2007-10-23",25.4,600,-56.0210864655667
"SPE01505201","4932","pop2",0.966545,-1.55702,0.121868,0,"Spectrum",20,"G",5,"2007-10-24",28.7,600,-45.0557448431581
"SPE01505201","4932","dcg1",0.976441,-1.29449,0.226426,0,"Spectrum",20,"G",5,"2007-10-25",24.1,600,-52.5027961185501
"SPE01505201","4932","rad52",0.974699,-1.06743,0.296792,0,"Spectrum",20,"G",5,"2007-10-26",24.5,600,-40.4054672901668
"SPE01505201","4932","gcn5",1.08318,1.42408,0.182669,0,"Spectrum",20,"G",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01505201","4932","tif3",0.966271,-1.57678,0.134392,0,"Spectrum",20,"G",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01505201","4932","ctf18",0.971956,-1.26948,0.209142,0,"Spectrum",20,"G",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01505201","4932","clb2",0.974182,-1.49174,0.14585,0,"Spectrum",20,"G",5,"2007-11-02",25.8,600,-55.1123356047856
"SPE01505201","4932","mcm21",0.978532,-1.05577,0.29282,0,"Spectrum",20,"G",5,"2007-11-07",23.1,600,-46.7508713477854
"SPE01505201","4932","bik1",0.964511,-1.55473,0.12037,0,"Spectrum",20,"G",5,"2007-11-08",24.4,600,-42.0156786796468
"SPE01505201","4932","kap123",0.974011,-1.04582,0.298648,0,"Spectrum",20,"G",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01505201","4932","mck1",0.989545,-0.460631,0.660174,0,"Spectrum",20,"G",5,"2007-11-13",26.7,600,-40.7861084740987
"SPE01505201","4932","rvs167",0.968739,-1.72596,0.120851,0,"Spectrum",20,"G",5,"2007-11-14",23.1,600,-53.1324932201221
"SPE01505201","4932","set2",0.974181,-1.5124,0.132403,0,"Spectrum",20,"G",5,"2007-11-15",24.8,600,-56.0986243117519
"SPE01505201","4932","cln2",0.933995,-2.98558,0.0157112,0,"Spectrum",20,"G",5,"2007-11-16",25,600,-42.9164526435006
"SPE01505201","4932","cot1",0.958015,-2.1764,0.0295356,0,"Spectrum",20,"G",5,"2007-11-20",25.9,600,-49.8618078841073
"SPE01505201","4932","rom2",0.955401,-1.9713,0.0559768,0,"Spectrum",20,"G",5,"2007-11-21",24.8,600,-42.2650030225048
"SPE01505201","4932","apc9",0.962942,-2.0141,0.044737,0,"Spectrum",20,"G",5,"2007-11-22",23.6,600,-51.6265362221179
"SPE01505201","4932","ire1",0.960846,-2.11042,0.0402598,0,"Spectrum",20,"G",5,"2007-11-23",23.9,600,-51.4772857894545
"SPE01505201","4932","hxt1",0.972697,-1.4301,0.225662,0,"Spectrum",20,"G",5,"2007-11-27",24.3,600,-49.9290615248593
"SPE01505201","4932","vid30",0.979307,-1.00193,0.337766,0,"SPECMTS3",1,"F",7,"2007-12-05",21.2,600,-45.9189328540754
"SPE01505201","4932","sto1",0.985806,-0.502191,0.628892,0,"SPECMTS3",1,"F",7,"2007-12-06",25.8,600,-34.0572868276306
"SPE01505201","4932","sec66",0.982438,-0.663045,0.507572,0,"SPECMTS3",1,"F",7,"2007-12-07",24,600,-35.4974238831702
"SPE01505201","4932","gcn3",0.991241,-0.401518,0.692526,0,"SPECMTS3",1,"F",7,"2007-12-11",20.7,600,-47.8843325233048
"SPE01505201","4932","rsc2",0.968971,-0.833874,0.518194,0,"SPECMTS3",1,"F",7,"2007-12-12",24.2,600,-25.8137549448777
"SPE01505201","4932","rpa49",0.990938,-0.322074,0.747874,0,"SPECMTS3",1,"F",7,"2007-12-13",25,600,-33.6060544718105
"SPE01505201","4932","abp1",0.988212,-0.61461,0.54903,0,"SPECMTS3",1,"F",7,"2007-12-20",21.8,600,-48.6984205554064
"SPE01505201","4932","fet3",0.988222,-0.48856,0.644746,0,"SPECMTS3",1,"F",7,"2008-01-10",22.2,600,-40.0691412085149
"SPE01505201","4932","drs2",1.00394,0.168321,0.776708,0,"SPECMTS3",1,"F",7,"2008-01-11",22.3,600,-41.3256464422221
"SPE01505201","4932","mrc1",0.991208,-0.445429,0.656068,0,"SPECMTS3",1,"F",7,"2008-01-15",21.8,600,-47.4717352972304
"SPE01505201","4932","hpr5",0.981952,-0.8819,0.382584,0,"SPECMTS3",1,"F",7,"2008-01-22",20.6,600,-45.8842656526255
"SPE01505201","4932","nth1",0.988442,-0.605442,0.551062,0,"SPECMTS3",1,"F",7,"2008-01-23",23.9,600,-49.0355100336498
"SPE01505201","4932","ubp6",0.980344,-0.789533,0.43339,0,"SPECMTS3",1,"F",7,"2008-01-24",23,600,-38.5285379322673
"SPE01505201","4932","MT2481-pdr1pdr3-1st",0.987866,-0.567252,0.570614,0,"SPECMTS3",1,"F",7,"2008-01-25",21.3,600,-44.5116835346836
"SPE01505201","4932","asf1",0.978513,-0.908009,0.365436,0,"SPECMTS3",1,"F",7,"2008-01-30",23.2,600,-40.1862968538806
"SPE01505201","4932","swr1",1.00333,0.132376,0.894776,0,"SPECMTS3",1,"F",7,"2008-01-31",24.5,600,-39.1782776479494
"SPE01505201","4932","snf2",1.01028,0.486607,0.640424,0,"SPECMTS3",1,"F",7,"2008-02-01",21.2,600,-29.4237012989984
"SPE01505201","4932","bem2",0.959344,-1.19545,0.232286,0,"SPECMTS3",1,"F",7,"2008-02-05",23.5,600,-28.0346979274599
"SPE01505201","4932","cin8",0.987828,-0.567984,0.570054,0,"SPECMTS3",1,"F",7,"2008-02-06",21.5,600,-43.5465814641348
"SPE01505201","4932","swi4",0.971573,-1.28483,0.210886,0,"SPECMTS3",1,"F",7,"2008-02-07",25.9,600,-42.808097746492
"SPE01505201","4932","BY4741-2nd",0.989263,-0.556047,0.584034,0,"SPECMTS3",1,"F",7,"2008-02-08",21.4,600,-48.865868410854
"SPE01505201","4932","spt3",0.995002,0.417176,0.677672,0,"SPECMTS3",1,"F",7,"2008-02-13",25.2,600,-15.9641940852611
"SPE01505201","4932","rad23",1.00453,0.239686,0.606538,0,"SPECMTS3",1,"F",7,"2008-02-15",22.3,600,-49.4629154276636
"SPE01505201","4932","vps35",0.996704,-0.162977,0.6872,0,"SPECMTS3",1,"F",7,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505201","4932","chs7",1.00323,0.111016,0.867902,0,"SPECMTS3",1,"F",7,"2008-02-21",24.3,600,-30.7542270091603
"SPE01505201","4932","mso1",0.983126,-0.828757,0.408814,0,"SPECMTS3",1,"F",7,"2008-02-27",22.3,600,-47.0715370950592
"SPE01505201","4932","arc18",0.993984,-0.272923,0.785854,0,"SPECMTS3",1,"F",7,"2008-02-28",22.8,600,-43.1320790320433
"SPE01505201","4932","msn5",0.990077,-0.492684,0.627276,0,"SPECMTS3",1,"F",7,"2008-02-29",22,600,-46.5320565722742
"SPE01505201","4932","vph1",1.00274,0.0534434,0.835862,0,"SPECMTS3",1,"F",7,"2008-03-01",24.2,600,-17.1788901087792
"SPE01505201","4932","hxk2",0.9963,-0.161579,0.663282,0,"SPECMTS3",1,"F",7,"2008-03-05",21.5,600,-42.6364200331913
"SPE01505201","4932","atp4",0.976126,-0.909718,0.398838,0,"SPECMTS3",1,"F",7,"2008-03-06",22.2,600,-35.5460430603459
"SPE01505201","4932","dnm1",0.985831,-0.579309,0.589296,0,"SPECMTS3",1,"F",7,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505201","4932","vba3",0.988028,-0.629272,0.53179,0,"SPECMTS3",1,"F",7,"2008-03-12",22.1,600,-50.1853691906615
"SPE01505201","4932","ndi1",0.988936,-0.513905,0.607322,0,"SPECMTS3",1,"F",7,"2008-03-13",22.2,600,-44.4694945026717
"SPE01505201","4932","trk1",0.972824,-0.84379,0.398832,0,"SPECMTS3",1,"F",7,"2008-03-14",25.5,600,-29.5460426709703
"SPE01505201","4932","rrp6",0.974314,-0.944241,0.345084,0,"SPECMTS3",1,"F",7,"2008-03-14",21.7,600,-34.7195889800905
"SPE01505201","4932","pom152",0.986266,-0.726433,0.481894,0,"SPECMTS3",1,"F",7,"2008-03-15",23.6,600,-50.5124115658245
"SPE01505201","4932","gim4",0.98439,-0.726901,0.474318,0,"SPECMTS3",1,"F",7,"2008-03-20",22.5,600,-44.2436826671816
"SPE01505201","4932","gbp2",0.994317,-0.252658,0.801608,0,"SPECMTS3",1,"F",7,"2008-03-26",22.9,600,-41.5555657080031
"SPE01505201","4932","rsa3",0.99982,-0.0122114,0.960476,0,"SPECMTS3",1,"F",7,"2008-04-01",22.3,600,-41.020326519711
"SPE01505201","4932","kre1",0.994513,-0.235939,0.813528,0,"SPECMTS3",1,"F",7,"2008-04-02",29.9,600,-40.2437398806809
"SPE01505201","4932","aat2",0.969896,-1.59517,0.120892,0,"SPECMTS3",1,"F",7,"2008-04-08",23.3,600,-50.9657383154291
"SPE01505201","4932","vam3",0.982491,-0.525079,0.612142,0,"SPECMTS3",1,"F",7,"2008-04-09",23.1,600,-28.2716687945703
"SPE01505201","4932","hsp104",0.987482,-0.709178,0.575942,0,"SPECMTS3",1,"F",7,"2008-04-11",23,600,-54.9459358591924
"SPE01505201","4932","hhf1",0.999983,-0.00220321,0.875886,0,"SPECMTS3",1,"F",7,"2008-04-15",22.9,600,-41.5753627535344
"SPE01505201","4932","ccr4",1.00728,0.305221,0.767846,0,"SPECMTS3",1,"F",7,"2008-04-16",28.7,600,-40.8256418933439
"SPE01505201","4932","sdh2",0.989538,-0.584986,0.571454,0,"SPECMTS3",1,"F",7,"2008-04-18",24.9,600,-53.3067726111812
"SPE01505201","4932","lat1",0.995127,-0.239772,0.810714,0,"SPECMTS3",1,"F",7,"2008-04-23",27,600,-47.2470921236347
"SPE01505201","4932","snc1",0.982146,-1.01504,0.327178,0,"SPECMTS3",1,"F",7,"2008-04-24",24.4,600,-54.0025272015109
"SPE01505201","4932","tpk1",1.00809,0.391121,0.69635,0,"SPECMTS3",1,"F",7,"2008-04-25",23.7,600,-46.14888824139
"SPE01505201","4932","qcr8",0.984192,-0.654459,0.531198,0,"SPECMTS3",1,"F",7,"2008-04-25",25.4,600,-39.7142252182643
"SPE01505201","4932","hsp82",0.972995,-1.50277,0.132982,0,"SPECMTS3",1,"F",7,"2008-04-29",24.1,600,-53.3401291088457
"SPE01505201","4932","med2",0.991369,-0.381959,0.623746,0,"SPECMTS3",1,"F",7,"2008-04-29",23.3,600,-42.2433521810339
"SPE01505201","4932","gsy2",0.992487,-0.352732,0.728758,0,"SPECMTS3",1,"F",7,"2008-04-30",23.1,600,-44.9281247467403
"SPE01505201","4932","sse1",0.973097,-0.741243,0.477266,0,"SPECMTS3",1,"F",7,"2008-05-01",23.2,600,-25.5228785782195
"SPE01505201","4932","doa4",0.971865,-1.11076,0.277278,0,"SPECMTS3",1,"F",7,"2008-05-02",23.4,600,-37.9301353588142
"SPE01505201","4932","sur2",0.98738,-0.639425,0.52257,0,"SPECMTS3",1,"F",7,"2008-05-06",22.5,600,-48.1995882335438
"SPE01505201","4932","kem1",0.999849,-0.0177271,0.772082,0,"SPECMTS3",1,"F",7,"2008-05-08",23.9,600,-39.4679947492495
"SPE01505201","4932","doc1",0.96624,-1.17998,0.26213,0,"SPECMTS3",1,"F",7,"2008-05-09",25,600,-33.746236824382
"SPE01505201","4932","pfk2",0.992434,-0.245408,0.807644,0,"SPECMTS3",1,"F",7,"2008-05-10",25.7,600,-30.6584069600503
"SPE01505201","4932","swe1",0.992848,-0.388417,0.698704,0,"SPECMTS3",1,"F",7,"2008-05-13",23.2,600,-51.4883739865825
"SPE01505201","4932","bck1",0.987192,-0.655124,0.515344,0,"SPECMTS3",1,"F",7,"2008-05-14",23.1,600,-48.7815971706848
"SPE01505201","4932","sac3",1.00742,0.339453,0.734784,0,"SPECMTS3",1,"F",7,"2008-05-16",25.3,600,-28.4192403283685
"SPE01505201","4932","faa2",1.00049,0.0237012,0.937426,0,"SPECMTS3",1,"F",7,"2008-05-27",23.8,600,-52.4543431972062
"SPE01505201","4932","rpn1",0.989126,-0.55874,0.577672,0,"SPECMTS3",1,"F",7,"2008-05-28",23.2,600,-48.5136054310727
"SPE01505201","4932","ssb2",0.993639,-0.352636,0.729476,0,"SPECMTS3",1,"F",7,"2008-05-29",22.9,600,-52.6871230006704
"SPE01505201","4932","rbl2",0.980054,-1.11758,0.284872,0,"SPECMTS3",1,"F",7,"2008-06-03",24,600,-53.553510020734
"SPE01505201","4932","fks1",0.989296,-0.478767,0.641262,0,"SPECMTS3",1,"F",7,"2008-06-04",24.5,600,-41.6386851771374
"SPE01505201","4932","ypt6",0.984825,-0.43096,0.679804,0,"SPECMTS3",1,"F",7,"2008-06-05",25.3,600,-26.8055028834444
"SPE01505201","4932","gyp1",0.995771,-0.234704,0.710184,0,"SPECMTS3",1,"F",7,"2008-06-10",24.3,600,-52.8264298476612
"SPE01505201","4932","arl3",0.983907,-0.777866,0.529404,0,"SPECMTS3",1,"F",7,"2008-06-11",24.1,600,-45.1476198114327
"SPE01505201","4932","iki3",0.973664,-1.28291,0.201122,0,"SPECMTS3",1,"F",7,"2008-06-12",25.1,600,-46.3690112104275
"SPE01505201","4932","mms22",1.00883,0.308314,0.762864,0,"SPECMTS3",1,"F",7,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505201","4932","skt5",0.988663,-0.565482,0.594292,0,"SPECMTS3",1,"F",7,"2008-06-17",23.9,600,-47.6642261484753
"SPE01505201","4932","dia2",0.97526,-1.11108,0.395064,0,"SPECMTS3",1,"F",7,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505201","4932","swc5",0.970772,-1.27782,0.308202,0,"SPECMTS3",1,"F",7,"2008-06-19",24.4,600,-43.3800958773312
"SPE01505201","4932","chs3",0.997642,-0.111455,0.911308,0,"SPECMTS3",1,"F",7,"2008-06-20",23.9,600,-44.354455987023
"SPE01505201","4932","bim1",0.987167,-0.666194,0.50949,0,"SPECMTS3",1,"F",7,"2008-06-24",25.6,600,-49.0095978861649
"SPE01505201","4932","dcc1",0.997734,-0.100595,0.728146,0,"SPECMTS3",1,"F",7,"2008-06-25",24.3,600,-43.8851226670093
"SPE01505201","4932","nat1",0.992783,-0.428191,0.67828,0,"SPECMTS3",1,"F",7,"2008-06-26",26,600,-57.0177098399702
"SPE01505201","4932","rgp1",1.01208,0.314723,0.693036,0,"SPECMTS3",1,"F",7,"2008-06-26",26,600,-24.8320346143441
"SPE01505201","4932","pmr1",0.987063,-0.61142,0.550458,0,"SPECMTS3",1,"F",7,"2008-07-04",24.7,600,-44.556348689788
"SPE01505201","4932","paf1",0.985826,-0.840873,0.431942,0,"SPECMTS3",1,"F",7,"2008-07-09",23.6,600,-55.834945137456
"SPE01505201","4932","ard1",1.00256,0.0851901,0.900814,0,"SPECMTS3",1,"F",7,"2008-07-10",25.6,600,-24.8660633320102
"SPE01505201","4932","elf1",0.980762,-0.791199,0.430426,0,"SPECMTS3",1,"F",7,"2008-07-11",23.2,600,-39.2398599435497
"SPE01505201","4932","pep5",0.985818,-0.773238,0.463424,0,"SPECMTS3",1,"F",7,"2008-08-14",25.8,600,-52.0573887778056
"SPE01505201","4932","BY4741",0.987786,-0.753929,0.4856,0,"SPECMTS3",1,"F",7,"2008-08-15",23.3,600,-58.9545241780714
"SPE01505201","4932","MT2481-pdr1pdr3-2nd",0.979223,-0.874756,0.417278,0,"SPECMTS3",1,"F",7,"2008-08-22",24.2,600,-40.152683443489
"SPE01505201","4932","ref2",0.940647,-1.71269,0.27547,0,"SPECMTS3",1,"F",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505201","4932","whi5",0.987348,-0.31907,0.753364,0,"SPECMTS3",1,"F",7,"2008-09-16",25.2,600,-35.7815393028875
"SPE01505201","4932","srl3",0.988735,-0.637494,0.537492,0,"SPECMTS3",1,"F",7,"2008-09-17",25.5,600,-54.6059885055007
"SPE01505201","4932","MKK1",0.99137,-0.264589,0.65009,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-25.5140079307994
"SPE01505201","4932","BY4741-3rd",0.979204,0.000952347,0.938674,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-57.4564987940229
