"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6273,"Lopac","dep1"
1,4,1,"B",0.6337,"Lopac","dep1"
1,4,1,"C",0.6245,"Lopac","dep1"
1,4,1,"D",0.6283,"Lopac","dep1"
1,4,1,"E",0.6336,"Lopac","dep1"
1,4,1,"F",0.6279,"Lopac","dep1"
1,4,1,"G",0.6197,"Lopac","dep1"
1,4,1,"H",0.6106,"Lopac","dep1"
1,4,2,"A",0.1081,"Lopac","dep1"
1,4,2,"B",0.6503,"Lopac","dep1"
1,4,2,"C",0.6374,"Lopac","dep1"
1,4,2,"D",0.6423,"Lopac","dep1"
1,4,2,"E",0.6914,"Lopac","dep1"
1,4,2,"F",0.6265,"Lopac","dep1"
1,4,2,"G",0.6335,"Lopac","dep1"
1,4,2,"H",0.6295,"Lopac","dep1"
1,4,3,"A",0.641,"Lopac","dep1"
1,4,3,"B",0.652,"Lopac","dep1"
1,4,3,"C",0.6432,"Lopac","dep1"
1,4,3,"D",0.0407,"Lopac","dep1"
1,4,3,"E",0.6409,"Lopac","dep1"
1,4,3,"F",0.636,"Lopac","dep1"
1,4,3,"G",0.6337,"Lopac","dep1"
1,4,3,"H",0.6197,"Lopac","dep1"
1,4,4,"A",0.6234,"Lopac","dep1"
1,4,4,"B",0.6529,"Lopac","dep1"
1,4,4,"C",0.6437,"Lopac","dep1"
1,4,4,"D",0.6458,"Lopac","dep1"
1,4,4,"E",0.6439,"Lopac","dep1"
1,4,4,"F",0.6397,"Lopac","dep1"
1,4,4,"G",0.6191,"Lopac","dep1"
1,4,4,"H",0.6273,"Lopac","dep1"
1,4,5,"A",0.6306,"Lopac","dep1"
1,4,5,"B",0.6339,"Lopac","dep1"
1,4,5,"C",0.6343,"Lopac","dep1"
1,4,5,"D",0.6364,"Lopac","dep1"
1,4,5,"E",0.6257,"Lopac","dep1"
1,4,5,"F",0.6327,"Lopac","dep1"
1,4,5,"G",0.6265,"Lopac","dep1"
1,4,5,"H",0.6281,"Lopac","dep1"
1,4,6,"A",0.611,"Lopac","dep1"
1,4,6,"B",0.641,"Lopac","dep1"
1,4,6,"C",0.6393,"Lopac","dep1"
1,4,6,"D",0.6371,"Lopac","dep1"
1,4,6,"E",0.6506,"Lopac","dep1"
1,4,6,"F",0.6361,"Lopac","dep1"
1,4,6,"G",0.6253,"Lopac","dep1"
1,4,6,"H",0.0561,"Lopac","dep1"
1,4,7,"A",0.6148,"Lopac","dep1"
1,4,7,"B",0.6264,"Lopac","dep1"
1,4,7,"C",0.6342,"Lopac","dep1"
1,4,7,"D",0.6358,"Lopac","dep1"
1,4,7,"E",0.6304,"Lopac","dep1"
1,4,7,"F",0.6344,"Lopac","dep1"
1,4,7,"G",0.6061,"Lopac","dep1"
1,4,7,"H",0.6088,"Lopac","dep1"
1,4,8,"A",0.6211,"Lopac","dep1"
1,4,8,"B",0.6464,"Lopac","dep1"
1,4,8,"C",0.6196,"Lopac","dep1"
1,4,8,"D",0.6263,"Lopac","dep1"
1,4,8,"E",0.6259,"Lopac","dep1"
1,4,8,"F",0.6301,"Lopac","dep1"
1,4,8,"G",0.6032,"Lopac","dep1"
1,4,8,"H",0.6142,"Lopac","dep1"
1,4,9,"A",0.6357,"Lopac","dep1"
1,4,9,"B",0.6333,"Lopac","dep1"
1,4,9,"C",0.6205,"Lopac","dep1"
1,4,9,"D",0.6319,"Lopac","dep1"
1,4,9,"E",0.6269,"Lopac","dep1"
1,4,9,"F",0.6219,"Lopac","dep1"
1,4,9,"G",0.6172,"Lopac","dep1"
1,4,9,"H",0.6032,"Lopac","dep1"
1,4,10,"A",0.5878,"Lopac","dep1"
1,4,10,"B",0.6238,"Lopac","dep1"
1,4,10,"C",0.5339,"Lopac","dep1"
1,4,10,"D",0.6248,"Lopac","dep1"
1,4,10,"E",0.6207,"Lopac","dep1"
1,4,10,"F",0.6059,"Lopac","dep1"
1,4,10,"G",0.6131,"Lopac","dep1"
1,4,10,"H",0.6083,"Lopac","dep1"
1,4,11,"A",0.6402,"Lopac","dep1"
1,4,11,"B",0.6008,"Lopac","dep1"
1,4,11,"C",0.6138,"Lopac","dep1"
1,4,11,"D",0.6023,"Lopac","dep1"
1,4,11,"E",0.4928,"Lopac","dep1"
1,4,11,"F",0.5979,"Lopac","dep1"
1,4,11,"G",0.6109,"Lopac","dep1"
1,4,11,"H",0.6021,"Lopac","dep1"
1,4,12,"A",0.6033,"Lopac","dep1"
1,4,12,"B",0.0381,"Lopac","dep1"
1,4,12,"C",0.6084,"Lopac","dep1"
1,4,12,"D",0.0394,"Lopac","dep1"
1,4,12,"E",0.6104,"Lopac","dep1"
1,4,12,"F",0.0378,"Lopac","dep1"
1,4,12,"G",0.6082,"Lopac","dep1"
1,4,12,"H",0.0402,"Lopac","dep1"
2,4,1,"A",0.63,"Lopac","dep1"
2,4,1,"B",0.6429,"Lopac","dep1"
2,4,1,"C",0.6371,"Lopac","dep1"
2,4,1,"D",0.6424,"Lopac","dep1"
2,4,1,"E",0.6326,"Lopac","dep1"
2,4,1,"F",0.6353,"Lopac","dep1"
2,4,1,"G",0.6355,"Lopac","dep1"
2,4,1,"H",0.6364,"Lopac","dep1"
2,4,2,"A",0.1087,"Lopac","dep1"
2,4,2,"B",0.6617,"Lopac","dep1"
2,4,2,"C",0.6515,"Lopac","dep1"
2,4,2,"D",0.6537,"Lopac","dep1"
2,4,2,"E",0.7,"Lopac","dep1"
2,4,2,"F",0.644,"Lopac","dep1"
2,4,2,"G",0.645,"Lopac","dep1"
2,4,2,"H",0.6418,"Lopac","dep1"
2,4,3,"A",0.6295,"Lopac","dep1"
2,4,3,"B",0.6562,"Lopac","dep1"
2,4,3,"C",0.6487,"Lopac","dep1"
2,4,3,"D",0.0427,"Lopac","dep1"
2,4,3,"E",0.6621,"Lopac","dep1"
2,4,3,"F",0.655,"Lopac","dep1"
2,4,3,"G",0.6521,"Lopac","dep1"
2,4,3,"H",0.6382,"Lopac","dep1"
2,4,4,"A",0.6378,"Lopac","dep1"
