"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.933,"Spectrum_ED","BCK1"
1,11,1,"B",0.088,"Spectrum_ED","BCK1"
1,11,1,"C",0.959,"Spectrum_ED","BCK1"
1,11,1,"D",0.087,"Spectrum_ED","BCK1"
1,11,1,"E",0.985,"Spectrum_ED","BCK1"
1,11,1,"F",0.089,"Spectrum_ED","BCK1"
1,11,1,"G",0.984,"Spectrum_ED","BCK1"
1,11,1,"H",0.095,"Spectrum_ED","BCK1"
1,11,2,"A",0.901,"Spectrum_ED","BCK1"
1,11,2,"B",0.919,"Spectrum_ED","BCK1"
1,11,2,"C",0.903,"Spectrum_ED","BCK1"
1,11,2,"D",0.895,"Spectrum_ED","BCK1"
1,11,2,"E",0.918,"Spectrum_ED","BCK1"
1,11,2,"F",0.934,"Spectrum_ED","BCK1"
1,11,2,"G",0.953,"Spectrum_ED","BCK1"
1,11,2,"H",0.942,"Spectrum_ED","BCK1"
1,11,3,"A",0.872,"Spectrum_ED","BCK1"
1,11,3,"B",0.903,"Spectrum_ED","BCK1"
1,11,3,"C",0.913,"Spectrum_ED","BCK1"
1,11,3,"D",0.908,"Spectrum_ED","BCK1"
1,11,3,"E",0.913,"Spectrum_ED","BCK1"
1,11,3,"F",0.899,"Spectrum_ED","BCK1"
1,11,3,"G",0.939,"Spectrum_ED","BCK1"
1,11,3,"H",0.902,"Spectrum_ED","BCK1"
1,11,4,"A",0.867,"Spectrum_ED","BCK1"
1,11,4,"B",0.789,"Spectrum_ED","BCK1"
1,11,4,"C",0.863,"Spectrum_ED","BCK1"
1,11,4,"D",0.856,"Spectrum_ED","BCK1"
1,11,4,"E",0.887,"Spectrum_ED","BCK1"
1,11,4,"F",0.912,"Spectrum_ED","BCK1"
1,11,4,"G",0.928,"Spectrum_ED","BCK1"
1,11,4,"H",0.929,"Spectrum_ED","BCK1"
1,11,5,"A",0.871,"Spectrum_ED","BCK1"
1,11,5,"B",0.862,"Spectrum_ED","BCK1"
1,11,5,"C",0.858,"Spectrum_ED","BCK1"
1,11,5,"D",0.833,"Spectrum_ED","BCK1"
1,11,5,"E",0.783,"Spectrum_ED","BCK1"
1,11,5,"F",0.093,"Spectrum_ED","BCK1"
1,11,5,"G",0.93,"Spectrum_ED","BCK1"
1,11,5,"H",0.929,"Spectrum_ED","BCK1"
1,11,6,"A",0.849,"Spectrum_ED","BCK1"
1,11,6,"B",0.84,"Spectrum_ED","BCK1"
1,11,6,"C",0.837,"Spectrum_ED","BCK1"
1,11,6,"D",0.853,"Spectrum_ED","BCK1"
1,11,6,"E",0.852,"Spectrum_ED","BCK1"
1,11,6,"F",0.906,"Spectrum_ED","BCK1"
1,11,6,"G",0.932,"Spectrum_ED","BCK1"
1,11,6,"H",0.965,"Spectrum_ED","BCK1"
1,11,7,"A",0.85,"Spectrum_ED","BCK1"
1,11,7,"B",0.86,"Spectrum_ED","BCK1"
1,11,7,"C",0.092,"Spectrum_ED","BCK1"
1,11,7,"D",0.789,"Spectrum_ED","BCK1"
1,11,7,"E",0.871,"Spectrum_ED","BCK1"
1,11,7,"F",0.891,"Spectrum_ED","BCK1"
1,11,7,"G",0.937,"Spectrum_ED","BCK1"
1,11,7,"H",0.924,"Spectrum_ED","BCK1"
1,11,8,"A",0.835,"Spectrum_ED","BCK1"
1,11,8,"B",0.822,"Spectrum_ED","BCK1"
1,11,8,"C",0.822,"Spectrum_ED","BCK1"
1,11,8,"D",0.83,"Spectrum_ED","BCK1"
1,11,8,"E",0.865,"Spectrum_ED","BCK1"
1,11,8,"F",0.887,"Spectrum_ED","BCK1"
1,11,8,"G",0.094,"Spectrum_ED","BCK1"
1,11,8,"H",0.928,"Spectrum_ED","BCK1"
1,11,9,"A",0.839,"Spectrum_ED","BCK1"
1,11,9,"B",0.846,"Spectrum_ED","BCK1"
1,11,9,"C",0.827,"Spectrum_ED","BCK1"
1,11,9,"D",0.814,"Spectrum_ED","BCK1"
1,11,9,"E",0.861,"Spectrum_ED","BCK1"
1,11,9,"F",0.892,"Spectrum_ED","BCK1"
1,11,9,"G",0.906,"Spectrum_ED","BCK1"
1,11,9,"H",0.908,"Spectrum_ED","BCK1"
1,11,10,"A",0.841,"Spectrum_ED","BCK1"
1,11,10,"B",0.778,"Spectrum_ED","BCK1"
1,11,10,"C",0.729,"Spectrum_ED","BCK1"
1,11,10,"D",0.834,"Spectrum_ED","BCK1"
1,11,10,"E",0.86,"Spectrum_ED","BCK1"
1,11,10,"F",0.883,"Spectrum_ED","BCK1"
1,11,10,"G",0.925,"Spectrum_ED","BCK1"
1,11,10,"H",0.933,"Spectrum_ED","BCK1"
1,11,11,"A",0.855,"Spectrum_ED","BCK1"
1,11,11,"B",0.845,"Spectrum_ED","BCK1"
1,11,11,"C",0.867,"Spectrum_ED","BCK1"
1,11,11,"D",0.804,"Spectrum_ED","BCK1"
1,11,11,"E",0.885,"Spectrum_ED","BCK1"
1,11,11,"F",0.895,"Spectrum_ED","BCK1"
1,11,11,"G",0.933,"Spectrum_ED","BCK1"
1,11,11,"H",0.196,"Spectrum_ED","BCK1"
1,11,12,"A",0.934,"Spectrum_ED","BCK1"
1,11,12,"B",0.099,"Spectrum_ED","BCK1"
1,11,12,"C",0.956,"Spectrum_ED","BCK1"
1,11,12,"D",0.097,"Spectrum_ED","BCK1"
1,11,12,"E",0.961,"Spectrum_ED","BCK1"
1,11,12,"F",0.098,"Spectrum_ED","BCK1"
1,11,12,"G",0.983,"Spectrum_ED","BCK1"
1,11,12,"H",0.103,"Spectrum_ED","BCK1"
2,11,1,"A",0.952,"Spectrum_ED","BCK1"
2,11,1,"B",0.089,"Spectrum_ED","BCK1"
2,11,1,"C",0.952,"Spectrum_ED","BCK1"
2,11,1,"D",0.085,"Spectrum_ED","BCK1"
2,11,1,"E",0.954,"Spectrum_ED","BCK1"
2,11,1,"F",0.083,"Spectrum_ED","BCK1"
2,11,1,"G",0.953,"Spectrum_ED","BCK1"
2,11,1,"H",0.093,"Spectrum_ED","BCK1"
2,11,2,"A",0.926,"Spectrum_ED","BCK1"
2,11,2,"B",0.913,"Spectrum_ED","BCK1"
2,11,2,"C",0.922,"Spectrum_ED","BCK1"
2,11,2,"D",0.922,"Spectrum_ED","BCK1"
2,11,2,"E",0.93,"Spectrum_ED","BCK1"
2,11,2,"F",0.946,"Spectrum_ED","BCK1"
2,11,2,"G",0.947,"Spectrum_ED","BCK1"
2,11,2,"H",1.004,"Spectrum_ED","BCK1"
2,11,3,"A",0.881,"Spectrum_ED","BCK1"
2,11,3,"B",0.895,"Spectrum_ED","BCK1"
2,11,3,"C",0.91,"Spectrum_ED","BCK1"
2,11,3,"D",0.886,"Spectrum_ED","BCK1"
2,11,3,"E",0.901,"Spectrum_ED","BCK1"
2,11,3,"F",0.926,"Spectrum_ED","BCK1"
2,11,3,"G",0.936,"Spectrum_ED","BCK1"
2,11,3,"H",0.936,"Spectrum_ED","BCK1"
2,11,4,"A",0.897,"Spectrum_ED","BCK1"
2,11,4,"B",0.825,"Spectrum_ED","BCK1"
2,11,4,"C",0.9,"Spectrum_ED","BCK1"
2,11,4,"D",0.903,"Spectrum_ED","BCK1"
2,11,4,"E",0.919,"Spectrum_ED","BCK1"
2,11,4,"F",0.929,"Spectrum_ED","BCK1"
2,11,4,"G",0.94,"Spectrum_ED","BCK1"
2,11,4,"H",0.945,"Spectrum_ED","BCK1"
2,11,5,"A",0.905,"Spectrum_ED","BCK1"
2,11,5,"B",0.901,"Spectrum_ED","BCK1"
2,11,5,"C",0.905,"Spectrum_ED","BCK1"
2,11,5,"D",0.871,"Spectrum_ED","BCK1"
2,11,5,"E",0.82,"Spectrum_ED","BCK1"
2,11,5,"F",0.084,"Spectrum_ED","BCK1"
2,11,5,"G",0.945,"Spectrum_ED","BCK1"
2,11,5,"H",0.942,"Spectrum_ED","BCK1"
2,11,6,"A",0.891,"Spectrum_ED","BCK1"
2,11,6,"B",0.876,"Spectrum_ED","BCK1"
2,11,6,"C",0.917,"Spectrum_ED","BCK1"
2,11,6,"D",0.872,"Spectrum_ED","BCK1"
2,11,6,"E",0.891,"Spectrum_ED","BCK1"
2,11,6,"F",0.936,"Spectrum_ED","BCK1"
2,11,6,"G",0.941,"Spectrum_ED","BCK1"
2,11,6,"H",0.965,"Spectrum_ED","BCK1"
2,11,7,"A",0.906,"Spectrum_ED","BCK1"
2,11,7,"B",0.897,"Spectrum_ED","BCK1"
2,11,7,"C",0.089,"Spectrum_ED","BCK1"
2,11,7,"D",0.83,"Spectrum_ED","BCK1"
2,11,7,"E",0.906,"Spectrum_ED","BCK1"
2,11,7,"F",0.929,"Spectrum_ED","BCK1"
2,11,7,"G",0.947,"Spectrum_ED","BCK1"
2,11,7,"H",0.944,"Spectrum_ED","BCK1"
2,11,8,"A",0.884,"Spectrum_ED","BCK1"
2,11,8,"B",0.877,"Spectrum_ED","BCK1"
2,11,8,"C",0.889,"Spectrum_ED","BCK1"
2,11,8,"D",0.878,"Spectrum_ED","BCK1"
2,11,8,"E",0.895,"Spectrum_ED","BCK1"
2,11,8,"F",0.94,"Spectrum_ED","BCK1"
2,11,8,"G",0.087,"Spectrum_ED","BCK1"
2,11,8,"H",0.957,"Spectrum_ED","BCK1"
2,11,9,"A",0.917,"Spectrum_ED","BCK1"
2,11,9,"B",0.885,"Spectrum_ED","BCK1"
2,11,9,"C",0.895,"Spectrum_ED","BCK1"
2,11,9,"D",0.894,"Spectrum_ED","BCK1"
2,11,9,"E",0.909,"Spectrum_ED","BCK1"
2,11,9,"F",0.929,"Spectrum_ED","BCK1"
2,11,9,"G",0.947,"Spectrum_ED","BCK1"
2,11,9,"H",0.953,"Spectrum_ED","BCK1"
2,11,10,"A",0.888,"Spectrum_ED","BCK1"
2,11,10,"B",0.859,"Spectrum_ED","BCK1"
2,11,10,"C",0.831,"Spectrum_ED","BCK1"
2,11,10,"D",0.914,"Spectrum_ED","BCK1"
2,11,10,"E",0.913,"Spectrum_ED","BCK1"
2,11,10,"F",0.934,"Spectrum_ED","BCK1"
2,11,10,"G",0.959,"Spectrum_ED","BCK1"
2,11,10,"H",0.959,"Spectrum_ED","BCK1"
2,11,11,"A",0.933,"Spectrum_ED","BCK1"
2,11,11,"B",0.912,"Spectrum_ED","BCK1"
2,11,11,"C",0.91,"Spectrum_ED","BCK1"
2,11,11,"D",0.862,"Spectrum_ED","BCK1"
2,11,11,"E",0.936,"Spectrum_ED","BCK1"
2,11,11,"F",0.952,"Spectrum_ED","BCK1"
2,11,11,"G",0.974,"Spectrum_ED","BCK1"
2,11,11,"H",0.278,"Spectrum_ED","BCK1"
2,11,12,"A",0.963,"Spectrum_ED","BCK1"
2,11,12,"B",0.095,"Spectrum_ED","BCK1"
2,11,12,"C",0.973,"Spectrum_ED","BCK1"
2,11,12,"D",0.095,"Spectrum_ED","BCK1"
2,11,12,"E",0.972,"Spectrum_ED","BCK1"
2,11,12,"F",0.094,"Spectrum_ED","BCK1"
2,11,12,"G",0.975,"Spectrum_ED","BCK1"
2,11,12,"H",0.094,"Spectrum_ED","BCK1"
