"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00559","4932","BY4741",1.00297,0.0998537,0.803264,0,"Lopac",15,"D",10,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00559","4932","MT2481-pdr1pdr3",0.99938,-0.022467,0.795354,0,"Lopac",15,"D",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00559","4932","Gim3",0.991142,-0.0896074,0.643364,0,"Lopac",15,"D",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00559","4932","Pac10",0.989515,-0.476687,0.633606,0,"Lopac",15,"D",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00559","4932","whi3",1.0038,0.167411,0.86814,0,"Lopac",15,"D",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00559","4932","whi5",1.02173,0.636366,0.531588,0,"Lopac",15,"D",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00559","4932","NOP16",1.00493,0.264371,0.680136,0,"Lopac",15,"D",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00559","4932","NOP13",0.999178,-0.0693475,0.76333,0,"Lopac",15,"D",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00559","4932","Cln3",0.986865,-0.531971,0.542756,0,"Lopac",15,"D",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00559","4932","Tep1",1.01101,0.410064,0.688496,0,"Lopac",15,"D",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00559","4932","SQS1",0.99825,-0.018547,0.675166,0,"Lopac",15,"D",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00559","4932","tep1-2nd",0.993155,-0.260679,0.795818,0,"Lopac",15,"D",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00559","4932","BY4743",0.968591,-0.860479,0.389542,0,"Lopac",15,"D",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00559","4932","smi1",1.01179,0.326141,0.745014,0,"Lopac",15,"D",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00559","4932","dep1",1.00611,0.263982,0.689944,0,"Lopac",15,"D",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00559","4932","GAS1",1.00535,0.256203,0.58468,0,"Lopac",15,"D",10,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00559","4932","SAP30",1.00195,0.15503,0.774706,0,"Lopac",15,"D",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00559","4932","KRE1",1.02528,1.07883,0.28074,0,"Lopac",15,"D",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00559","4932","HOC1",0.98092,-0.81617,0.48944,0,"Lopac",15,"D",10,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00559","4932","ESC2",0.998455,-0.0462564,0.963132,0,"Lopac",15,"D",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00559","4932","LGE1",1.0074,0.254274,0.7993,0,"Lopac",15,"D",10,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00559","4932","NUM1",0.99248,-0.44334,0.666874,0,"Lopac",15,"D",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00559","4932","MRC1",0.99834,-0.125446,0.900418,0,"Lopac",15,"D",10,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00559","4932","CIN2",0.996599,-0.260255,0.794806,0,"Lopac",15,"D",10,"2005-12-07",27,600,-68.1436620627584
"SPE01503121","4896","MT1181-W303mata",1.02785,0.286936,0.56298,0,"Spectrum",14,"A",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503121","4932","BY4741",0.979303,-0.835667,0.408604,0,"Spectrum",14,"A",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503121","4932","SMI1",0.991578,-0.168756,0.86722,0,"Spectrum",14,"A",8,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503121","4932","DEP1",0.994638,-0.215336,0.737794,0,"Spectrum",14,"A",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01503121","4932","TEP1",0.994801,-0.137146,0.89097,0,"Spectrum",14,"A",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01503121","4932","gas1",1.08381,0.875106,0.459542,0,"Spectrum",14,"A",8,"2006-01-20",25.3,600,-9.44253811824694
"SPE01503121","4932","KRE1",0.996946,-0.165236,0.86944,0,"Spectrum",14,"A",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503121","4932","LGE1",0.885488,-1.94724,0.0584334,0,"Spectrum",14,"A",8,"2006-02-08",25.8,600,-15.8901011441151
"SPE01503121","4932","NUM1",0.991987,-0.35639,0.722658,0,"Spectrum",14,"A",8,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503121","4932","CIN2",0.989351,-0.600873,0.548856,0,"Spectrum",14,"A",8,"2006-02-14",26.8,600,-53.8866094318523
"SPE01503121","4932","HOC1",0.940179,-1.99344,0.0470318,0,"Spectrum",14,"A",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503121","4932","POL32",0.936092,-1.78213,0.26685,0,"Spectrum",14,"A",8,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503121","4932","NBP2",0.990597,-0.227115,0.820472,0,"Spectrum",14,"A",8,"2006-02-17",24.6,600,-23.812451254428
"SPE01503121","4932","YPT6",0.948245,-0.537262,0.594764,0,"Spectrum",14,"A",8,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503121","4932","ypt6-2nd",0.98372,-0.542201,0.590642,0,"Spectrum",14,"A",8,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503121","4932","CIN8",0.985709,-0.775375,0.47074,0,"Spectrum",14,"A",8,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503121","4932","GPR1",0.983599,-0.451761,0.663742,0,"Spectrum",14,"A",8,"2006-03-02",26.3,600,-27.1296966052285
"SPE01503121","4932","CNB1",0.985994,-0.694331,0.493368,0,"Spectrum",14,"A",8,"2006-03-03",26.1,600,-47.1517307200498
"SPE01503121","4932","Sap30",0.982694,-0.620109,0.539908,0,"Spectrum",14,"A",8,"2006-03-08",23.1,600,-33.9761565867425
"SPE01503121","4932","RPL9B",0.968906,-0.93136,0.358464,0,"Spectrum",14,"A",8,"2006-03-10",25.9,600,-28.530425842968
"SPE01503121","4932","PAC10",0.965405,-0.947219,0.400638,0,"Spectrum",14,"A",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503121","4932","GIM3",0.944542,-1.74477,0.081136,0,"Spectrum",14,"A",8,"2006-03-15",26,600,-30.2083399913308
"SPE01503121","4932","BRE1",0.941194,-1.0588,0.294854,0,"Spectrum",14,"A",8,"2006-03-16",25.7,600,-17.3576158043594
"SPE01503121","4932","bre1-2nd",0.97889,-0.853142,0.405858,0,"Spectrum",14,"A",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503121","4932","ric1",0.974608,-0.296475,0.767718,0,"Spectrum",14,"A",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503121","4932","ric1-2nd",0.955826,-0.958014,0.338056,0,"Spectrum",14,"A",8,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503121","4932","SLT2",1.00266,0.131236,0.895838,0,"Spectrum",14,"A",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503121","4932","BNI4",0.955754,-1.4147,0.287396,0,"Spectrum",14,"A",8,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503121","4932","FUR4",0.99777,-0.0792296,0.86737,0,"Spectrum",14,"A",8,"2006-03-22",26,600,-25.2473968258549
"SPE01503121","4932","Arp1",0.993888,-0.308022,0.758076,0,"Spectrum",14,"A",8,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503121","4932","Bck1",0.898125,-1.99203,0.0473938,0,"Spectrum",14,"A",8,"2006-03-24",25.9,600,-18.7238621483924
"SPE01503121","4932","BEM2",0.993828,-0.332107,0.74009,0,"Spectrum",14,"A",8,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503121","4932","CHS5",0.989178,-0.52229,0.604584,0,"Spectrum",14,"A",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503121","4932","BCK2",0.999743,-0.0252097,0.870388,0,"Spectrum",14,"A",8,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503121","4932","VPS5",0.986897,-0.713119,0.482782,0,"Spectrum",14,"A",8,"2006-03-30",26.2,600,-52.0606167805535
"SPE01503121","4932","LCB3",0.991593,-0.465346,0.642662,0,"Spectrum",14,"A",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503121","4932","CKA2",0.964593,-1.27281,0.203352,0,"Spectrum",14,"A",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503121","4932","BY4741-2nd",0.979851,-0.797735,0.425082,0,"Spectrum",14,"A",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503121","4932","SHM2",0.963569,-1.35675,0.19761,0,"Spectrum",14,"A",8,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503121","4932","FKS1",1.03598,0.671169,0.509128,0,"Spectrum",14,"A",8,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503121","4932","cnb1-2nd",0.961195,-1.45822,0.195004,0,"Spectrum",14,"A",8,"2006-04-12",24.1,600,-35.9268876245705
"SPE01503121","4932","SWE1",0.932164,-2.05649,0.0587332,0,"Spectrum",14,"A",8,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503121","4932","DUN1",0.97021,-1.12301,0.264246,0,"Spectrum",14,"A",8,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503121","4932","TOP1",0.78068,-1.90106,0.0580754,0,"Spectrum",14,"A",8,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503121","4932","top1-2nd",0.901557,-1.5885,0.112757,0,"Spectrum",14,"A",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503121","4932","RNR3",0.954991,-1.35131,0.183979,0,"Spectrum",14,"A",8,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503121","4932","MT2481-pdr1pdr3",0.951401,-1.54889,0.147143,0,"Spectrum",14,"A",8,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503121","4932","ROT2",0.951231,-2.30183,0.022187,0,"Spectrum",14,"A",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503121","4932","PDE1",0.963514,-1.31493,0.18863,0,"Spectrum",14,"A",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503121","4932","spo22",1.12869,1.58043,0.125755,0,"Spectrum",14,"A",8,"2006-05-12",0,600,-11.7551124238529
"SPE01503121","4932","PPH21",1.00342,0.12243,0.902676,0,"Spectrum",14,"A",8,"2006-05-16",24.6,600,-34.2417966296567
"SPE01503121","4932","PPZ1",0.98027,-1.00008,0.319192,0,"Spectrum",14,"A",8,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503121","4932","YKL085W",0.991664,-0.497784,0.631558,0,"Spectrum",14,"A",8,"2007-08-07",26.2,600,-54.5725575861747
"SPE01503121","4932","mdh1",0.991664,-0.497784,0.631558,0,"Spectrum",14,"A",8,"2007-08-07",26.2,600,-54.5725575861747
"SPE01503121","4932","nup100",0.989178,-0.738799,0.460342,0,"Spectrum",14,"A",8,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503121","4932","mrt4",0.967438,-1.13234,0.339882,0,"Spectrum",14,"A",8,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503121","4932","tfp1",0.982499,-0.73201,0.464162,0,"Spectrum",14,"A",8,"2007-08-31",25.6,600,-40.0294727043133
"SPE01503121","4932","kar3",0.983898,-0.748232,0.461504,0,"Spectrum",14,"A",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503121","4932","rad50",0.972649,-1.07822,0.335362,0,"Spectrum",14,"A",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503121","4932","kgd1",0.988465,-0.67563,0.505682,0,"Spectrum",14,"A",8,"2007-09-11",25.3,600,-56.0368100678259
"SPE01503121","4932","cla4",0.999293,-0.0257981,0.845586,0,"Spectrum",14,"A",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503121","4932","dbp3",0.999412,-0.0437947,0.61228,0,"Spectrum",14,"A",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503121","4932","bmi1",0.985991,-0.696059,0.494644,0,"Spectrum",14,"A",8,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503121","4932","ser1",0.991827,-0.260909,0.797314,0,"Spectrum",14,"A",8,"2007-09-17",26.7,600,-30.0836547889976
"SPE01503121","4932","cdc73",1.00093,0.0251594,0.964706,0,"Spectrum",14,"A",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503121","4932","sam2",0.988588,-0.578751,0.56328,0,"Spectrum",14,"A",8,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503121","4932","BY4741-3rd",1.03462,1.38483,0.171892,0,"Spectrum",14,"A",8,"2007-09-25",26.4,600,-38.5582350738
"SPE01503121","4932","htz1",1.01838,0.207918,0.76387,0,"Spectrum",14,"A",8,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503121","4932","MT2481-pdr1pdr3-2nd",1.09081,3.86017,0.45572,0,"Spectrum",14,"A",8,"2007-09-27",26,600,-42.152630358344
"SPE01503121","4932","rpn10",0.996827,-0.154113,0.5246,0,"Spectrum",14,"A",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503121","4932","arf1",0.98618,-0.67059,0.548944,0,"Spectrum",14,"A",8,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503121","4932","vps1",0.972029,-1.10706,0.26841,0,"Spectrum",14,"A",8,"2007-10-03",26.4,600,-38.0344608552399
"SPE01503121","4932","pre9",1.0267,1.01834,0.342924,0,"Spectrum",14,"A",8,"2007-10-04",26.2,600,-36.4620790668884
"SPE01503121","4932","mad1",0.975643,-1.38218,0.185646,0,"Spectrum",14,"A",8,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503121","4932","elg1",0.996318,-0.229793,0.819556,0,"Spectrum",14,"A",8,"2007-10-10",26.8,600,-60.182355449918
"SPE01503121","4932","arx1",0.97017,-1.43378,0.208878,0,"Spectrum",14,"A",8,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503121","4932","tub3",0.989236,-0.646025,0.538526,0,"Spectrum",14,"A",8,"2007-10-12",26.4,600,-56.3402244053892
"SPE01503121","4932","sec22",0.980091,-0.680135,0.517952,0,"Spectrum",14,"A",8,"2007-10-16",25.2,600,-33.1032691900772
"SPE01503121","4932","ubp8",1.01072,0.441626,0.649226,0,"Spectrum",14,"A",8,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503121","4932","met16",0.999901,-0.00394839,0.891504,0,"Spectrum",14,"A",8,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503121","4932","idh2",0.982632,-0.864066,0.415448,0,"Spectrum",14,"A",8,"2007-10-19",25.4,600,-48.0847681587133
"SPE01503121","4932","pex11",0.992453,-0.449716,0.657264,0,"Spectrum",14,"A",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503121","4932","pop2",0.991501,-0.37801,0.720562,0,"Spectrum",14,"A",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503121","4932","dcg1",0.986772,-0.733038,0.512,0,"Spectrum",14,"A",8,"2007-10-25",23.6,600,-52.5027961185501
"SPE01503121","4932","rad52",0.978977,-0.886622,0.379662,0,"Spectrum",14,"A",8,"2007-10-26",24.1,600,-40.4054672901668
"SPE01503121","4932","gcn5",0.992757,-0.122082,0.670908,0,"Spectrum",14,"A",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503121","4932","tif3",0.990798,-0.439827,0.682774,0,"Spectrum",14,"A",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503121","4932","ctf18",0.994673,-0.253652,0.802866,0,"Spectrum",14,"A",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503121","4932","clb2",0.989973,-0.573749,0.57928,0,"Spectrum",14,"A",8,"2007-11-02",25.6,600,-55.1123356047856
"SPE01503121","4932","mcm21",0.998325,-0.0626285,0.60689,0,"Spectrum",14,"A",8,"2007-11-07",24.2,600,-46.7508713477854
"SPE01503121","4932","bik1",0.986915,-0.573662,0.566906,0,"Spectrum",14,"A",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503121","4932","kap123",0.983973,-0.643566,0.52025,0,"Spectrum",14,"A",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503121","4932","mck1",0.993222,-0.279925,0.781616,0,"Spectrum",14,"A",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503121","4932","rvs167",0.988533,-0.635775,0.526052,0,"Spectrum",14,"A",8,"2007-11-14",24.2,600,-53.1324932201221
"SPE01503121","4932","set2",0.992914,-0.41578,0.685404,0,"Spectrum",14,"A",8,"2007-11-15",24.3,600,-56.0986243117519
"SPE01503121","4932","cln2",0.995628,-0.193092,0.847314,0,"Spectrum",14,"A",8,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503121","4932","cot1",0.989714,-0.528651,0.64071,0,"Spectrum",14,"A",8,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503121","4932","rom2",0.993733,-0.275292,0.783218,0,"Spectrum",14,"A",8,"2007-11-21",24.3,600,-42.2650030225048
"SPE01503121","4932","apc9",0.99344,-0.357133,0.721636,0,"Spectrum",14,"A",8,"2007-11-22",23.3,600,-51.6265362221179
"SPE01503121","4932","ire1",0.997972,-0.119917,0.620452,0,"Spectrum",14,"A",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503121","4932","hxt1",0.989608,-0.545256,0.590432,0,"Spectrum",14,"A",8,"2007-11-27",23.4,600,-49.9290615248593
"SPE01503121","4932","vid30",0.984666,-0.74308,0.459514,0,"SPECMTS3",20,"A",4,"2007-12-05",24.2,600,-45.9189328540754
"SPE01503121","4932","sto1",0.96901,-1.10174,0.272362,0,"SPECMTS3",20,"A",4,"2007-12-06",26.3,600,-34.0572868276306
"SPE01503121","4932","sec66",0.978813,-0.801573,0.430266,0,"SPECMTS3",20,"A",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503121","4932","gcn3",0.984057,-0.7689,0.443816,0,"SPECMTS3",20,"A",4,"2007-12-11",22.8,600,-47.8843325233048
"SPE01503121","4932","rsc2",0.931933,-1.84928,0.133098,0,"SPECMTS3",20,"A",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503121","4932","rpa49",0.975848,-0.857089,0.40241,0,"SPECMTS3",20,"A",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503121","4932","abp1",0.978222,-1.1053,0.302628,0,"SPECMTS3",20,"A",4,"2007-12-20",23.3,600,-48.6984205554064
"SPE01503121","4932","fet3",0.976006,-1.01409,0.314074,0,"SPECMTS3",20,"A",4,"2008-01-10",23.9,600,-40.0691412085149
"SPE01503121","4932","drs2",0.986789,-0.572267,0.567596,0,"SPECMTS3",20,"A",4,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503121","4932","mrc1",0.983636,-0.823042,0.413128,0,"SPECMTS3",20,"A",4,"2008-01-15",23.1,600,-47.4717352972304
"SPE01503121","4932","hpr5",0.97027,-1.44643,0.148134,0,"SPECMTS3",20,"A",4,"2008-01-22",22.2,600,-45.8842656526255
"SPE01503121","4932","nth1",0.986133,-0.70844,0.482962,0,"SPECMTS3",20,"A",4,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503121","4932","ubp6",0.97503,-1.00503,0.317178,0,"SPECMTS3",20,"A",4,"2008-01-24",24.7,600,-38.5285379322673
"SPE01503121","4932","MT2481-pdr1pdr3-1st",0.974067,-1.20892,0.227896,0,"SPECMTS3",20,"A",4,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503121","4932","asf1",0.978065,-0.925841,0.377864,0,"SPECMTS3",20,"A",4,"2008-01-30",24.1,600,-40.1862968538806
"SPE01503121","4932","swr1",0.964328,-1.4648,0.15157,0,"SPECMTS3",20,"A",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503121","4932","snf2",0.938803,-1.71307,0.17216,0,"SPECMTS3",20,"A",4,"2008-02-01",22.9,600,-29.4237012989984
"SPE01503121","4932","bem2",0.948386,-1.51439,0.150971,0,"SPECMTS3",20,"A",4,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503121","4932","cin8",0.974666,-1.19104,0.284874,0,"SPECMTS3",20,"A",4,"2008-02-06",23.2,600,-43.5465814641348
"SPE01503121","4932","swi4",0.970932,-1.31366,0.202196,0,"SPECMTS3",20,"A",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01503121","4932","BY4741-2nd",0.984338,-0.805554,0.440478,0,"SPECMTS3",20,"A",4,"2008-02-08",22.7,600,-48.865868410854
"SPE01503121","4932","spt3",0.950492,-0.347891,0.729816,0,"SPECMTS3",20,"A",4,"2008-02-13",26.1,600,-15.9641940852611
"SPE01503121","4932","rad23",0.964266,-1.85057,0.0715772,0,"SPECMTS3",20,"A",4,"2008-02-15",23.9,600,-49.4629154276636
"SPE01503121","4932","vps35",0.975223,-1.23789,0.27827,0,"SPECMTS3",20,"A",4,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503121","4932","chs7",0.984546,-0.482962,0.6389,0,"SPECMTS3",20,"A",4,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503121","4932","mso1",0.979034,-1.04133,0.326176,0,"SPECMTS3",20,"A",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503121","4932","arc18",0.981614,-0.833557,0.4135,0,"SPECMTS3",20,"A",4,"2008-02-28",24.6,600,-43.1320790320433
"SPE01503121","4932","msn5",0.983685,-0.809391,0.44131,0,"SPECMTS3",20,"A",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503121","4932","vph1",0.90152,-1.77053,0.081346,0,"SPECMTS3",20,"A",4,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503121","4932","hxk2",0.998652,-0.0579116,0.713442,0,"SPECMTS3",20,"A",4,"2008-03-05",23.1,600,-42.6364200331913
"SPE01503121","4932","atp4",0.975204,-0.929435,0.354092,0,"SPECMTS3",20,"A",4,"2008-03-06",24.3,600,-35.5460430603459
"SPE01503121","4932","dnm1",0.985848,-0.55748,0.577452,0,"SPECMTS3",20,"A",4,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503121","4932","vba3",0.975165,-1.30705,0.203206,0,"SPECMTS3",20,"A",4,"2008-03-12",23.9,600,-50.1853691906615
"SPE01503121","4932","ndi1",0.977023,-1.06551,0.289582,0,"SPECMTS3",20,"A",4,"2008-03-13",23.6,600,-44.4694945026717
"SPE01503121","4932","trk1",0.945678,-1.68175,0.0971844,0,"SPECMTS3",20,"A",4,"2008-03-14",25.7,600,-29.5460426709703
"SPE01503121","4932","rrp6",0.991097,-0.321795,0.75459,0,"SPECMTS3",20,"A",4,"2008-03-14",23.5,600,-34.7195889800905
"SPE01503121","4932","pom152",0.984042,-0.847955,0.50127,0,"SPECMTS3",20,"A",4,"2008-03-15",24.7,600,-50.5124115658245
"SPE01503121","4932","gim4",0.986406,-0.634294,0.544074,0,"SPECMTS3",20,"A",4,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503121","4932","gbp2",0.976072,-1.05217,0.293154,0,"SPECMTS3",20,"A",4,"2008-03-26",25.1,600,-41.5555657080031
"SPE01503121","4932","rsa3",0.985495,-0.62671,0.532238,0,"SPECMTS3",20,"A",4,"2008-04-01",23.9,600,-41.020326519711
"SPE01503121","4932","kre1",0.963502,-1.5456,0.124624,0,"SPECMTS3",20,"A",4,"2008-04-02",28.6,600,-40.2437398806809
"SPE01503121","4932","aat2",0.979244,-1.10357,0.271024,0,"SPECMTS3",20,"A",4,"2008-04-08",25,600,-50.9657383154291
"SPE01503121","4932","vam3",0.977496,-0.686047,0.49275,0,"SPECMTS3",20,"A",4,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503121","4932","hsp104",0.985637,-0.833064,0.431156,0,"SPECMTS3",20,"A",4,"2008-04-11",23.9,600,-54.9459358591924
"SPE01503121","4932","hhf1",0.982813,-0.750568,0.463974,0,"SPECMTS3",20,"A",4,"2008-04-15",24.5,600,-41.5753627535344
"SPE01503121","4932","ccr4",0.939496,-2.58665,0.0340978,0,"SPECMTS3",20,"A",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503121","4932","sdh2",0.994139,-0.342137,0.247304,0,"SPECMTS3",20,"A",4,"2008-04-18",26,600,-53.3067726111812
"SPE01503121","4932","lat1",0.963403,-1.81807,0.0876136,0,"SPECMTS3",20,"A",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503121","4932","snc1",0.988464,-0.657886,0.519616,0,"SPECMTS3",20,"A",4,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503121","4932","qcr8",0.969015,-1.28193,0.200396,0,"SPECMTS3",20,"A",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503121","4932","tpk1",0.983832,-0.784647,0.504796,0,"SPECMTS3",20,"A",4,"2008-04-25",25.2,600,-46.14888824139
"SPE01503121","4932","hsp82",0.984248,-0.859318,0.432764,0,"SPECMTS3",20,"A",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503121","4932","med2",0.964772,-1.5696,0.287542,0,"SPECMTS3",20,"A",4,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503121","4932","gsy2",0.989872,-0.477869,0.637158,0,"SPECMTS3",20,"A",4,"2008-04-30",24.6,600,-44.9281247467403
"SPE01503121","4932","sse1",0.971472,-0.746185,0.535526,0,"SPECMTS3",20,"A",4,"2008-05-01",24,600,-25.5228785782195
"SPE01503121","4932","doa4",0.965713,-1.36465,0.193403,0,"SPECMTS3",20,"A",4,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503121","4932","sur2",0.980132,-1.0063,0.314362,0,"SPECMTS3",20,"A",4,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503121","4932","kem1",0.973497,-1.09777,0.279302,0,"SPECMTS3",20,"A",4,"2008-05-08",25.2,600,-39.4679947492495
"SPE01503121","4932","doc1",0.980176,-0.694087,0.48915,0,"SPECMTS3",20,"A",4,"2008-05-09",25.7,600,-33.746236824382
"SPE01503121","4932","pfk2",0.963863,-1.16248,0.248734,0,"SPECMTS3",20,"A",4,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503121","4932","swe1",0.978829,-1.14036,0.306882,0,"SPECMTS3",20,"A",4,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503121","4932","bck1",0.987095,-0.653233,0.530202,0,"SPECMTS3",20,"A",4,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503121","4932","sac3",0.955652,-1.19949,0.231372,0,"SPECMTS3",20,"A",4,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503121","4932","faa2",0.977704,-1.20069,0.28939,0,"SPECMTS3",20,"A",4,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503121","4932","rpn1",0.978447,-1.10769,0.324384,0,"SPECMTS3",20,"A",4,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503121","4932","ssb2",0.988955,-0.609761,0.543432,0,"SPECMTS3",20,"A",4,"2008-05-29",24.6,600,-52.6871230006704
"SPE01503121","4932","rbl2",0.969413,-1.71069,0.154733,0,"SPECMTS3",20,"A",4,"2008-06-03",25.4,600,-53.553510020734
"SPE01503121","4932","fks1",0.982835,-0.750937,0.4628,0,"SPECMTS3",20,"A",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503121","4932","ypt6",0.965451,-0.972803,0.340588,0,"SPECMTS3",20,"A",4,"2008-06-05",25.7,600,-26.8055028834444
