"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",2342,"Prestwick","TMPPre001"
1,6,1,"B",2339,"Prestwick","TMPPre001"
1,6,1,"C",2222,"Prestwick","TMPPre001"
1,6,1,"D",2374,"Prestwick","TMPPre001"
1,6,1,"E",1302,"Prestwick","TMPPre001"
1,6,1,"F",1402,"Prestwick","TMPPre001"
1,6,1,"G",1410,"Prestwick","TMPPre001"
1,6,1,"H",1353,"Prestwick","TMPPre001"
1,6,2,"A",1994,"Prestwick","TMPPre001"
1,6,2,"B",1917,"Prestwick","TMPPre001"
1,6,2,"C",2174,"Prestwick","TMPPre001"
1,6,2,"D",1604,"Prestwick","TMPPre001"
1,6,2,"E",2100,"Prestwick","TMPPre001"
1,6,2,"F",2176,"Prestwick","TMPPre001"
1,6,2,"G",2211,"Prestwick","TMPPre001"
1,6,2,"H",2313,"Prestwick","TMPPre001"
1,6,3,"A",2111,"Prestwick","TMPPre001"
1,6,3,"B",2163,"Prestwick","TMPPre001"
1,6,3,"C",2078,"Prestwick","TMPPre001"
1,6,3,"D",2046,"Prestwick","TMPPre001"
1,6,3,"E",2115,"Prestwick","TMPPre001"
1,6,3,"F",2183,"Prestwick","TMPPre001"
1,6,3,"G",1998,"Prestwick","TMPPre001"
1,6,3,"H",2080,"Prestwick","TMPPre001"
1,6,4,"A",2111,"Prestwick","TMPPre001"
1,6,4,"B",1983,"Prestwick","TMPPre001"
1,6,4,"C",2096,"Prestwick","TMPPre001"
1,6,4,"D",1609,"Prestwick","TMPPre001"
1,6,4,"E",2212,"Prestwick","TMPPre001"
1,6,4,"F",2046,"Prestwick","TMPPre001"
1,6,4,"G",2091,"Prestwick","TMPPre001"
1,6,4,"H",2204,"Prestwick","TMPPre001"
1,6,5,"A",1827,"Prestwick","TMPPre001"
1,6,5,"B",2024,"Prestwick","TMPPre001"
1,6,5,"C",2029,"Prestwick","TMPPre001"
1,6,5,"D",1997,"Prestwick","TMPPre001"
1,6,5,"E",2024,"Prestwick","TMPPre001"
1,6,5,"F",1909,"Prestwick","TMPPre001"
1,6,5,"G",2161,"Prestwick","TMPPre001"
1,6,5,"H",1635,"Prestwick","TMPPre001"
1,6,6,"A",2156,"Prestwick","TMPPre001"
1,6,6,"B",2171,"Prestwick","TMPPre001"
1,6,6,"C",651,"Prestwick","TMPPre001"
1,6,6,"D",1772,"Prestwick","TMPPre001"
1,6,6,"E",2012,"Prestwick","TMPPre001"
1,6,6,"F",2173,"Prestwick","TMPPre001"
1,6,6,"G",728,"Prestwick","TMPPre001"
1,6,6,"H",2142,"Prestwick","TMPPre001"
1,6,7,"A",2105,"Prestwick","TMPPre001"
1,6,7,"B",2139,"Prestwick","TMPPre001"
1,6,7,"C",1899,"Prestwick","TMPPre001"
1,6,7,"D",2071,"Prestwick","TMPPre001"
1,6,7,"E",1900,"Prestwick","TMPPre001"
1,6,7,"F",1319,"Prestwick","TMPPre001"
1,6,7,"G",1951,"Prestwick","TMPPre001"
1,6,7,"H",2005,"Prestwick","TMPPre001"
1,6,8,"A",2048,"Prestwick","TMPPre001"
1,6,8,"B",2036,"Prestwick","TMPPre001"
1,6,8,"C",1885,"Prestwick","TMPPre001"
1,6,8,"D",1970,"Prestwick","TMPPre001"
1,6,8,"E",2016,"Prestwick","TMPPre001"
1,6,8,"F",1987,"Prestwick","TMPPre001"
1,6,8,"G",2055,"Prestwick","TMPPre001"
1,6,8,"H",2080,"Prestwick","TMPPre001"
1,6,9,"A",2068,"Prestwick","TMPPre001"
1,6,9,"B",2156,"Prestwick","TMPPre001"
1,6,9,"C",2045,"Prestwick","TMPPre001"
1,6,9,"D",1419,"Prestwick","TMPPre001"
1,6,9,"E",1896,"Prestwick","TMPPre001"
1,6,9,"F",2012,"Prestwick","TMPPre001"
1,6,9,"G",2013,"Prestwick","TMPPre001"
1,6,9,"H",1770,"Prestwick","TMPPre001"
1,6,10,"A",1974,"Prestwick","TMPPre001"
1,6,10,"B",2102,"Prestwick","TMPPre001"
1,6,10,"C",2139,"Prestwick","TMPPre001"
1,6,10,"D",1934,"Prestwick","TMPPre001"
1,6,10,"E",2090,"Prestwick","TMPPre001"
1,6,10,"F",1629,"Prestwick","TMPPre001"
1,6,10,"G",1776,"Prestwick","TMPPre001"
1,6,10,"H",1996,"Prestwick","TMPPre001"
1,6,11,"A",1850,"Prestwick","TMPPre001"
1,6,11,"B",2008,"Prestwick","TMPPre001"
1,6,11,"C",2034,"Prestwick","TMPPre001"
1,6,11,"D",2005,"Prestwick","TMPPre001"
1,6,11,"E",2134,"Prestwick","TMPPre001"
1,6,11,"F",2170,"Prestwick","TMPPre001"
1,6,11,"G",2073,"Prestwick","TMPPre001"
1,6,11,"H",2124,"Prestwick","TMPPre001"
1,6,12,"A",1864,"Prestwick","TMPPre001"
1,6,12,"B",1808,"Prestwick","TMPPre001"
1,6,12,"C",1906,"Prestwick","TMPPre001"
1,6,12,"D",1889,"Prestwick","TMPPre001"
1,6,12,"E",197,"Prestwick","TMPPre001"
1,6,12,"F",184,"Prestwick","TMPPre001"
1,6,12,"G",194,"Prestwick","TMPPre001"
1,6,12,"H",211,"Prestwick","TMPPre001"
2,6,1,"A",2342,"Prestwick","TMPPre001"
2,6,1,"B",2339,"Prestwick","TMPPre001"
2,6,1,"C",2222,"Prestwick","TMPPre001"
2,6,1,"D",2374,"Prestwick","TMPPre001"
2,6,1,"E",1302,"Prestwick","TMPPre001"
2,6,1,"F",1402,"Prestwick","TMPPre001"
2,6,1,"G",1410,"Prestwick","TMPPre001"
2,6,1,"H",1353,"Prestwick","TMPPre001"
2,6,2,"A",1994,"Prestwick","TMPPre001"
2,6,2,"B",1917,"Prestwick","TMPPre001"
2,6,2,"C",2174,"Prestwick","TMPPre001"
2,6,2,"D",1604,"Prestwick","TMPPre001"
2,6,2,"E",2100,"Prestwick","TMPPre001"
2,6,2,"F",2176,"Prestwick","TMPPre001"
2,6,2,"G",2211,"Prestwick","TMPPre001"
2,6,2,"H",2313,"Prestwick","TMPPre001"
2,6,3,"A",2111,"Prestwick","TMPPre001"
2,6,3,"B",2163,"Prestwick","TMPPre001"
2,6,3,"C",2078,"Prestwick","TMPPre001"
2,6,3,"D",2046,"Prestwick","TMPPre001"
2,6,3,"E",2115,"Prestwick","TMPPre001"
2,6,3,"F",2183,"Prestwick","TMPPre001"
2,6,3,"G",1998,"Prestwick","TMPPre001"
2,6,3,"H",2080,"Prestwick","TMPPre001"
2,6,4,"A",2111,"Prestwick","TMPPre001"
2,6,4,"B",1983,"Prestwick","TMPPre001"
2,6,4,"C",2096,"Prestwick","TMPPre001"
2,6,4,"D",1609,"Prestwick","TMPPre001"
2,6,4,"E",2212,"Prestwick","TMPPre001"
2,6,4,"F",2046,"Prestwick","TMPPre001"
2,6,4,"G",2091,"Prestwick","TMPPre001"
2,6,4,"H",2204,"Prestwick","TMPPre001"
2,6,5,"A",1827,"Prestwick","TMPPre001"
2,6,5,"B",2024,"Prestwick","TMPPre001"
2,6,5,"C",2029,"Prestwick","TMPPre001"
2,6,5,"D",1997,"Prestwick","TMPPre001"
2,6,5,"E",2024,"Prestwick","TMPPre001"
2,6,5,"F",1909,"Prestwick","TMPPre001"
2,6,5,"G",2161,"Prestwick","TMPPre001"
2,6,5,"H",1635,"Prestwick","TMPPre001"
2,6,6,"A",2156,"Prestwick","TMPPre001"
2,6,6,"B",2171,"Prestwick","TMPPre001"
2,6,6,"C",651,"Prestwick","TMPPre001"
2,6,6,"D",1772,"Prestwick","TMPPre001"
2,6,6,"E",2012,"Prestwick","TMPPre001"
2,6,6,"F",2173,"Prestwick","TMPPre001"
2,6,6,"G",728,"Prestwick","TMPPre001"
2,6,6,"H",2142,"Prestwick","TMPPre001"
2,6,7,"A",2105,"Prestwick","TMPPre001"
2,6,7,"B",2139,"Prestwick","TMPPre001"
2,6,7,"C",1899,"Prestwick","TMPPre001"
2,6,7,"D",2071,"Prestwick","TMPPre001"
2,6,7,"E",1900,"Prestwick","TMPPre001"
2,6,7,"F",1319,"Prestwick","TMPPre001"
2,6,7,"G",1951,"Prestwick","TMPPre001"
2,6,7,"H",2005,"Prestwick","TMPPre001"
2,6,8,"A",2048,"Prestwick","TMPPre001"
2,6,8,"B",2036,"Prestwick","TMPPre001"
2,6,8,"C",1885,"Prestwick","TMPPre001"
2,6,8,"D",1970,"Prestwick","TMPPre001"
2,6,8,"E",2016,"Prestwick","TMPPre001"
2,6,8,"F",1987,"Prestwick","TMPPre001"
2,6,8,"G",2055,"Prestwick","TMPPre001"
2,6,8,"H",2080,"Prestwick","TMPPre001"
2,6,9,"A",2068,"Prestwick","TMPPre001"
2,6,9,"B",2156,"Prestwick","TMPPre001"
2,6,9,"C",2045,"Prestwick","TMPPre001"
2,6,9,"D",1419,"Prestwick","TMPPre001"
2,6,9,"E",1896,"Prestwick","TMPPre001"
2,6,9,"F",2012,"Prestwick","TMPPre001"
2,6,9,"G",2013,"Prestwick","TMPPre001"
2,6,9,"H",1770,"Prestwick","TMPPre001"
2,6,10,"A",1974,"Prestwick","TMPPre001"
2,6,10,"B",2102,"Prestwick","TMPPre001"
2,6,10,"C",2139,"Prestwick","TMPPre001"
2,6,10,"D",1934,"Prestwick","TMPPre001"
2,6,10,"E",2090,"Prestwick","TMPPre001"
2,6,10,"F",1629,"Prestwick","TMPPre001"
2,6,10,"G",1776,"Prestwick","TMPPre001"
2,6,10,"H",1996,"Prestwick","TMPPre001"
2,6,11,"A",1850,"Prestwick","TMPPre001"
2,6,11,"B",2008,"Prestwick","TMPPre001"
2,6,11,"C",2034,"Prestwick","TMPPre001"
2,6,11,"D",2005,"Prestwick","TMPPre001"
2,6,11,"E",2134,"Prestwick","TMPPre001"
2,6,11,"F",2170,"Prestwick","TMPPre001"
2,6,11,"G",2073,"Prestwick","TMPPre001"
2,6,11,"H",2124,"Prestwick","TMPPre001"
2,6,12,"A",1864,"Prestwick","TMPPre001"
2,6,12,"B",1808,"Prestwick","TMPPre001"
2,6,12,"C",1906,"Prestwick","TMPPre001"
2,6,12,"D",1889,"Prestwick","TMPPre001"
2,6,12,"E",197,"Prestwick","TMPPre001"
2,6,12,"F",184,"Prestwick","TMPPre001"
2,6,12,"G",194,"Prestwick","TMPPre001"
2,6,12,"H",211,"Prestwick","TMPPre001"
