"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.929,"Spectrum_ED","BCK1"
1,13,1,"B",0.098,"Spectrum_ED","BCK1"
1,13,1,"C",0.919,"Spectrum_ED","BCK1"
1,13,1,"D",0.104,"Spectrum_ED","BCK1"
1,13,1,"E",0.941,"Spectrum_ED","BCK1"
1,13,1,"F",0.102,"Spectrum_ED","BCK1"
1,13,1,"G",0.958,"Spectrum_ED","BCK1"
1,13,1,"H",0.107,"Spectrum_ED","BCK1"
1,13,2,"A",0.856,"Spectrum_ED","BCK1"
1,13,2,"B",0.831,"Spectrum_ED","BCK1"
1,13,2,"C",0.843,"Spectrum_ED","BCK1"
1,13,2,"D",0.84,"Spectrum_ED","BCK1"
1,13,2,"E",0.775,"Spectrum_ED","BCK1"
1,13,2,"F",0.847,"Spectrum_ED","BCK1"
1,13,2,"G",0.863,"Spectrum_ED","BCK1"
1,13,2,"H",0.831,"Spectrum_ED","BCK1"
1,13,3,"A",0.836,"Spectrum_ED","BCK1"
1,13,3,"B",0.792,"Spectrum_ED","BCK1"
1,13,3,"C",0.799,"Spectrum_ED","BCK1"
1,13,3,"D",0.808,"Spectrum_ED","BCK1"
1,13,3,"E",0.797,"Spectrum_ED","BCK1"
1,13,3,"F",0.874,"Spectrum_ED","BCK1"
1,13,3,"G",0.808,"Spectrum_ED","BCK1"
1,13,3,"H",0.781,"Spectrum_ED","BCK1"
1,13,4,"A",0.809,"Spectrum_ED","BCK1"
1,13,4,"B",0.81,"Spectrum_ED","BCK1"
1,13,4,"C",0.72,"Spectrum_ED","BCK1"
1,13,4,"D",0.808,"Spectrum_ED","BCK1"
1,13,4,"E",0.825,"Spectrum_ED","BCK1"
1,13,4,"F",0.825,"Spectrum_ED","BCK1"
1,13,4,"G",0.811,"Spectrum_ED","BCK1"
1,13,4,"H",0.835,"Spectrum_ED","BCK1"
1,13,5,"A",0.813,"Spectrum_ED","BCK1"
1,13,5,"B",0.803,"Spectrum_ED","BCK1"
1,13,5,"C",0.777,"Spectrum_ED","BCK1"
1,13,5,"D",0.797,"Spectrum_ED","BCK1"
1,13,5,"E",0.817,"Spectrum_ED","BCK1"
1,13,5,"F",0.657,"Spectrum_ED","BCK1"
1,13,5,"G",0.823,"Spectrum_ED","BCK1"
1,13,5,"H",0.847,"Spectrum_ED","BCK1"
1,13,6,"A",0.813,"Spectrum_ED","BCK1"
1,13,6,"B",0.776,"Spectrum_ED","BCK1"
1,13,6,"C",0.789,"Spectrum_ED","BCK1"
1,13,6,"D",0.792,"Spectrum_ED","BCK1"
1,13,6,"E",0.809,"Spectrum_ED","BCK1"
1,13,6,"F",0.82,"Spectrum_ED","BCK1"
1,13,6,"G",0.754,"Spectrum_ED","BCK1"
1,13,6,"H",0.786,"Spectrum_ED","BCK1"
1,13,7,"A",0.799,"Spectrum_ED","BCK1"
1,13,7,"B",0.784,"Spectrum_ED","BCK1"
1,13,7,"C",0.778,"Spectrum_ED","BCK1"
1,13,7,"D",0.803,"Spectrum_ED","BCK1"
1,13,7,"E",0.693,"Spectrum_ED","BCK1"
1,13,7,"F",0.807,"Spectrum_ED","BCK1"
1,13,7,"G",0.754,"Spectrum_ED","BCK1"
1,13,7,"H",0.794,"Spectrum_ED","BCK1"
1,13,8,"A",0.796,"Spectrum_ED","BCK1"
1,13,8,"B",0.796,"Spectrum_ED","BCK1"
1,13,8,"C",0.776,"Spectrum_ED","BCK1"
1,13,8,"D",0.783,"Spectrum_ED","BCK1"
1,13,8,"E",0.808,"Spectrum_ED","BCK1"
1,13,8,"F",0.847,"Spectrum_ED","BCK1"
1,13,8,"G",0.797,"Spectrum_ED","BCK1"
1,13,8,"H",0.85,"Spectrum_ED","BCK1"
1,13,9,"A",0.815,"Spectrum_ED","BCK1"
1,13,9,"B",0.787,"Spectrum_ED","BCK1"
1,13,9,"C",0.79,"Spectrum_ED","BCK1"
1,13,9,"D",0.817,"Spectrum_ED","BCK1"
1,13,9,"E",0.838,"Spectrum_ED","BCK1"
1,13,9,"F",0.811,"Spectrum_ED","BCK1"
1,13,9,"G",0.744,"Spectrum_ED","BCK1"
1,13,9,"H",0.878,"Spectrum_ED","BCK1"
1,13,10,"A",0.84,"Spectrum_ED","BCK1"
1,13,10,"B",0.773,"Spectrum_ED","BCK1"
1,13,10,"C",0.793,"Spectrum_ED","BCK1"
1,13,10,"D",0.797,"Spectrum_ED","BCK1"
1,13,10,"E",0.833,"Spectrum_ED","BCK1"
1,13,10,"F",0.809,"Spectrum_ED","BCK1"
1,13,10,"G",0.882,"Spectrum_ED","BCK1"
1,13,10,"H",0.76,"Spectrum_ED","BCK1"
1,13,11,"A",0.855,"Spectrum_ED","BCK1"
1,13,11,"B",0.138,"Spectrum_ED","BCK1"
1,13,11,"C",0.808,"Spectrum_ED","BCK1"
1,13,11,"D",0.257,"Spectrum_ED","BCK1"
1,13,11,"E",0.834,"Spectrum_ED","BCK1"
1,13,11,"F",0.725,"Spectrum_ED","BCK1"
1,13,11,"G",0.807,"Spectrum_ED","BCK1"
1,13,11,"H",0.88,"Spectrum_ED","BCK1"
1,13,12,"A",0.915,"Spectrum_ED","BCK1"
1,13,12,"B",0.084,"Spectrum_ED","BCK1"
1,13,12,"C",0.904,"Spectrum_ED","BCK1"
1,13,12,"D",0.087,"Spectrum_ED","BCK1"
1,13,12,"E",0.941,"Spectrum_ED","BCK1"
1,13,12,"F",0.091,"Spectrum_ED","BCK1"
1,13,12,"G",0.98,"Spectrum_ED","BCK1"
1,13,12,"H",0.091,"Spectrum_ED","BCK1"
2,13,1,"A",0.982,"Spectrum_ED","BCK1"
2,13,1,"B",0.088,"Spectrum_ED","BCK1"
2,13,1,"C",0.98,"Spectrum_ED","BCK1"
2,13,1,"D",0.09,"Spectrum_ED","BCK1"
2,13,1,"E",0.98,"Spectrum_ED","BCK1"
2,13,1,"F",0.091,"Spectrum_ED","BCK1"
2,13,1,"G",0.976,"Spectrum_ED","BCK1"
2,13,1,"H",0.097,"Spectrum_ED","BCK1"
2,13,2,"A",0.924,"Spectrum_ED","BCK1"
2,13,2,"B",0.893,"Spectrum_ED","BCK1"
2,13,2,"C",0.91,"Spectrum_ED","BCK1"
2,13,2,"D",0.907,"Spectrum_ED","BCK1"
2,13,2,"E",0.856,"Spectrum_ED","BCK1"
2,13,2,"F",0.926,"Spectrum_ED","BCK1"
2,13,2,"G",0.929,"Spectrum_ED","BCK1"
2,13,2,"H",0.931,"Spectrum_ED","BCK1"
2,13,3,"A",0.89,"Spectrum_ED","BCK1"
2,13,3,"B",0.879,"Spectrum_ED","BCK1"
2,13,3,"C",0.884,"Spectrum_ED","BCK1"
2,13,3,"D",0.866,"Spectrum_ED","BCK1"
2,13,3,"E",0.899,"Spectrum_ED","BCK1"
2,13,3,"F",0.964,"Spectrum_ED","BCK1"
2,13,3,"G",0.919,"Spectrum_ED","BCK1"
2,13,3,"H",0.858,"Spectrum_ED","BCK1"
2,13,4,"A",0.877,"Spectrum_ED","BCK1"
2,13,4,"B",0.864,"Spectrum_ED","BCK1"
2,13,4,"C",0.826,"Spectrum_ED","BCK1"
2,13,4,"D",0.884,"Spectrum_ED","BCK1"
2,13,4,"E",0.895,"Spectrum_ED","BCK1"
2,13,4,"F",0.914,"Spectrum_ED","BCK1"
2,13,4,"G",0.899,"Spectrum_ED","BCK1"
2,13,4,"H",0.899,"Spectrum_ED","BCK1"
2,13,5,"A",0.865,"Spectrum_ED","BCK1"
2,13,5,"B",0.847,"Spectrum_ED","BCK1"
2,13,5,"C",0.853,"Spectrum_ED","BCK1"
2,13,5,"D",0.864,"Spectrum_ED","BCK1"
2,13,5,"E",0.877,"Spectrum_ED","BCK1"
2,13,5,"F",0.73,"Spectrum_ED","BCK1"
2,13,5,"G",0.901,"Spectrum_ED","BCK1"
2,13,5,"H",0.901,"Spectrum_ED","BCK1"
2,13,6,"A",0.854,"Spectrum_ED","BCK1"
2,13,6,"B",0.839,"Spectrum_ED","BCK1"
2,13,6,"C",0.838,"Spectrum_ED","BCK1"
2,13,6,"D",0.842,"Spectrum_ED","BCK1"
2,13,6,"E",0.885,"Spectrum_ED","BCK1"
2,13,6,"F",0.897,"Spectrum_ED","BCK1"
2,13,6,"G",0.807,"Spectrum_ED","BCK1"
2,13,6,"H",0.854,"Spectrum_ED","BCK1"
2,13,7,"A",0.838,"Spectrum_ED","BCK1"
2,13,7,"B",0.837,"Spectrum_ED","BCK1"
2,13,7,"C",0.839,"Spectrum_ED","BCK1"
2,13,7,"D",0.848,"Spectrum_ED","BCK1"
2,13,7,"E",0.75,"Spectrum_ED","BCK1"
2,13,7,"F",0.914,"Spectrum_ED","BCK1"
2,13,7,"G",0.846,"Spectrum_ED","BCK1"
2,13,7,"H",0.872,"Spectrum_ED","BCK1"
2,13,8,"A",0.871,"Spectrum_ED","BCK1"
2,13,8,"B",0.862,"Spectrum_ED","BCK1"
2,13,8,"C",0.863,"Spectrum_ED","BCK1"
2,13,8,"D",0.87,"Spectrum_ED","BCK1"
2,13,8,"E",0.868,"Spectrum_ED","BCK1"
2,13,8,"F",0.921,"Spectrum_ED","BCK1"
2,13,8,"G",0.884,"Spectrum_ED","BCK1"
2,13,8,"H",0.936,"Spectrum_ED","BCK1"
2,13,9,"A",0.887,"Spectrum_ED","BCK1"
2,13,9,"B",0.863,"Spectrum_ED","BCK1"
2,13,9,"C",0.852,"Spectrum_ED","BCK1"
2,13,9,"D",0.845,"Spectrum_ED","BCK1"
2,13,9,"E",0.869,"Spectrum_ED","BCK1"
2,13,9,"F",0.858,"Spectrum_ED","BCK1"
2,13,9,"G",0.824,"Spectrum_ED","BCK1"
2,13,9,"H",0.929,"Spectrum_ED","BCK1"
2,13,10,"A",0.871,"Spectrum_ED","BCK1"
2,13,10,"B",0.849,"Spectrum_ED","BCK1"
2,13,10,"C",0.842,"Spectrum_ED","BCK1"
2,13,10,"D",0.848,"Spectrum_ED","BCK1"
2,13,10,"E",0.876,"Spectrum_ED","BCK1"
2,13,10,"F",0.843,"Spectrum_ED","BCK1"
2,13,10,"G",0.929,"Spectrum_ED","BCK1"
2,13,10,"H",0.854,"Spectrum_ED","BCK1"
2,13,11,"A",0.894,"Spectrum_ED","BCK1"
2,13,11,"B",0.14,"Spectrum_ED","BCK1"
2,13,11,"C",0.868,"Spectrum_ED","BCK1"
2,13,11,"D",0.33,"Spectrum_ED","BCK1"
2,13,11,"E",0.908,"Spectrum_ED","BCK1"
2,13,11,"F",0.793,"Spectrum_ED","BCK1"
2,13,11,"G",0.894,"Spectrum_ED","BCK1"
2,13,11,"H",0.959,"Spectrum_ED","BCK1"
2,13,12,"A",0.966,"Spectrum_ED","BCK1"
2,13,12,"B",0.103,"Spectrum_ED","BCK1"
2,13,12,"C",0.945,"Spectrum_ED","BCK1"
2,13,12,"D",0.097,"Spectrum_ED","BCK1"
2,13,12,"E",0.985,"Spectrum_ED","BCK1"
2,13,12,"F",0.105,"Spectrum_ED","BCK1"
2,13,12,"G",0.99,"Spectrum_ED","BCK1"
2,13,12,"H",0.108,"Spectrum_ED","BCK1"
