"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6439,"SPECMTS3","lat1"
1,21,1,"B",0.6541,"SPECMTS3","lat1"
1,21,1,"C",0.6646,"SPECMTS3","lat1"
1,21,1,"D",0.6712,"SPECMTS3","lat1"
1,21,1,"E",0.6521,"SPECMTS3","lat1"
1,21,1,"F",0.6551,"SPECMTS3","lat1"
1,21,1,"G",0.6402,"SPECMTS3","lat1"
1,21,1,"H",0.6386,"SPECMTS3","lat1"
1,21,2,"A",0.6577,"SPECMTS3","lat1"
1,21,2,"B",0.6698,"SPECMTS3","lat1"
1,21,2,"C",0.6752,"SPECMTS3","lat1"
1,21,2,"D",0.5522,"SPECMTS3","lat1"
1,21,2,"E",0.6703,"SPECMTS3","lat1"
1,21,2,"F",0.6651,"SPECMTS3","lat1"
1,21,2,"G",0.5685,"SPECMTS3","lat1"
1,21,2,"H",0.6659,"SPECMTS3","lat1"
1,21,3,"A",0.6617,"SPECMTS3","lat1"
1,21,3,"B",0.6838,"SPECMTS3","lat1"
1,21,3,"C",0.4718,"SPECMTS3","lat1"
1,21,3,"D",0.6825,"SPECMTS3","lat1"
1,21,3,"E",0.6745,"SPECMTS3","lat1"
1,21,3,"F",0.6783,"SPECMTS3","lat1"
1,21,3,"G",0.6663,"SPECMTS3","lat1"
1,21,3,"H",0.6772,"SPECMTS3","lat1"
1,21,4,"A",0.6699,"SPECMTS3","lat1"
1,21,4,"B",0.6763,"SPECMTS3","lat1"
1,21,4,"C",0.6802,"SPECMTS3","lat1"
1,21,4,"D",0.6834,"SPECMTS3","lat1"
1,21,4,"E",0.678,"SPECMTS3","lat1"
1,21,4,"F",0.6753,"SPECMTS3","lat1"
1,21,4,"G",0.6672,"SPECMTS3","lat1"
1,21,4,"H",0.6624,"SPECMTS3","lat1"
1,21,5,"A",0.6382,"SPECMTS3","lat1"
1,21,5,"B",0.6792,"SPECMTS3","lat1"
1,21,5,"C",0.6842,"SPECMTS3","lat1"
1,21,5,"D",0.6894,"SPECMTS3","lat1"
1,21,5,"E",0.6799,"SPECMTS3","lat1"
1,21,5,"F",0.6676,"SPECMTS3","lat1"
1,21,5,"G",0.667,"SPECMTS3","lat1"
1,21,5,"H",0.6635,"SPECMTS3","lat1"
1,21,6,"A",0.6765,"SPECMTS3","lat1"
1,21,6,"B",0.6038,"SPECMTS3","lat1"
1,21,6,"C",0.6808,"SPECMTS3","lat1"
1,21,6,"D",0.6948,"SPECMTS3","lat1"
1,21,6,"E",0.6763,"SPECMTS3","lat1"
1,21,6,"F",0.6688,"SPECMTS3","lat1"
1,21,6,"G",0.6689,"SPECMTS3","lat1"
1,21,6,"H",0.6721,"SPECMTS3","lat1"
1,21,7,"A",0.6762,"SPECMTS3","lat1"
1,21,7,"B",0.6841,"SPECMTS3","lat1"
1,21,7,"C",0.6894,"SPECMTS3","lat1"
1,21,7,"D",0.6364,"SPECMTS3","lat1"
1,21,7,"E",0.6642,"SPECMTS3","lat1"
1,21,7,"F",0.6726,"SPECMTS3","lat1"
1,21,7,"G",0.5708,"SPECMTS3","lat1"
1,21,7,"H",0.4587,"SPECMTS3","lat1"
1,21,8,"A",0.6824,"SPECMTS3","lat1"
1,21,8,"B",0.2764,"SPECMTS3","lat1"
1,21,8,"C",0.6843,"SPECMTS3","lat1"
1,21,8,"D",0.6952,"SPECMTS3","lat1"
1,21,8,"E",0.6795,"SPECMTS3","lat1"
1,21,8,"F",0.6707,"SPECMTS3","lat1"
1,21,8,"G",0.64,"SPECMTS3","lat1"
1,21,8,"H",0.5678,"SPECMTS3","lat1"
1,21,9,"A",0.6878,"SPECMTS3","lat1"
1,21,9,"B",0.0435,"SPECMTS3","lat1"
1,21,9,"C",0.6904,"SPECMTS3","lat1"
1,21,9,"D",0.6866,"SPECMTS3","lat1"
1,21,9,"E",0.6788,"SPECMTS3","lat1"
1,21,9,"F",0.6981,"SPECMTS3","lat1"
1,21,9,"G",0.6694,"SPECMTS3","lat1"
1,21,9,"H",0.6578,"SPECMTS3","lat1"
1,21,10,"A",0.6625,"SPECMTS3","lat1"
1,21,10,"B",0.693,"SPECMTS3","lat1"
1,21,10,"C",0.6777,"SPECMTS3","lat1"
1,21,10,"D",0.6971,"SPECMTS3","lat1"
1,21,10,"E",0.6876,"SPECMTS3","lat1"
1,21,10,"F",0.6813,"SPECMTS3","lat1"
1,21,10,"G",0.6481,"SPECMTS3","lat1"
1,21,10,"H",0.6637,"SPECMTS3","lat1"
1,21,11,"A",0.6632,"SPECMTS3","lat1"
1,21,11,"B",0.6799,"SPECMTS3","lat1"
1,21,11,"C",0.6861,"SPECMTS3","lat1"
1,21,11,"D",0.5741,"SPECMTS3","lat1"
1,21,11,"E",0.4566,"SPECMTS3","lat1"
1,21,11,"F",0.6742,"SPECMTS3","lat1"
1,21,11,"G",0.601,"SPECMTS3","lat1"
1,21,11,"H",0.6843,"SPECMTS3","lat1"
1,21,12,"A",0.6427,"SPECMTS3","lat1"
1,21,12,"B",0.0428,"SPECMTS3","lat1"
1,21,12,"C",0.6713,"SPECMTS3","lat1"
1,21,12,"D",0.0428,"SPECMTS3","lat1"
1,21,12,"E",0.655,"SPECMTS3","lat1"
1,21,12,"F",0.0416,"SPECMTS3","lat1"
1,21,12,"G",0.6532,"SPECMTS3","lat1"
1,21,12,"H",0.0408,"SPECMTS3","lat1"
