"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500990",0.61646,-5.31584,0,1.06169e-07,0.61646,0
"SPE01503207",0.818247,-2.51908,0,0.0117662,0.818247,0
"SPE01500431",0.96757,-0.449479,0,0.653086,0.96757,0
"SPE01500672",0.942347,-0.799073,0,0.424248,0.942347,0
"SPE01600652",0.973335,-0.369571,0,0.711702,0.973335,0
"SPE01504059",1.00332,0.0459467,0,0.963352,1.00332,0
"SPE01502019",1.04454,0.617284,0,0.537048,1.04454,0
"SPE01501133",1.03747,0.519398,0,0.603484,1.03747,0
"SPE01500709",0.834534,-2.29334,0,0.0218284,0.834534,0
"SPE01500451",0.88354,-1.61413,0,0.1065,0.88354,0
"SPE01504082",0.0637071,-12.977,0,1.65332e-38,0.0637071,0
"SPE01501139",1,0,0,1,1,0
"SPE01800123",0.0650043,-12.959,0,2.0903e-38,0.0650043,0
"SPE01503222",1.00418,0.0579328,0,0.953802,1.00418,0
"SPE01500994",0.0593831,-13.0369,0,7.54816e-39,0.0593831,0
"SPE01502108",0.917411,-1.14467,0,0.252344,0.917411,0
"SPE01501170",1.05448,0.755124,0,0.450174,1.05448,0
"SPE01503226",1.06616,0.916937,0,0.359176,1.06616,0
"SPE01500473",0.936005,-0.886971,0,0.375094,0.936005,0
"SPE01504164",1.02349,0.325622,0,0.74471,1.02349,0
"SPE01500736",0.985443,-0.201766,0,0.8401,0.985443,0
"SPE01502223",1.03589,0.497423,0,0.61889,1.03589,0
"SPE01800170",1.02911,0.403532,0,0.686556,1.02911,0
"SPE01501000",0.482416,-7.17368,0,7.30076e-13,0.482416,0
"SPE01504168",0.998559,-0.0199768,0,0.984062,0.998559,0
"SPE01500767",1.0062,0.0859004,0,0.931546,1.0062,0
"SPE01500521",0.103056,-12.4316,0,1.76111e-35,0.103056,0
"SPE01502247",0.939608,-0.837029,0,0.402576,0.939608,0
"SPE01501010",1.00692,0.0958888,0,0.923608,1.00692,0
"SPE02300061",0.0807149,-12.7412,0,3.48876e-37,0.0807149,0
"SPE01501176",1.04497,0.623277,0,0.533102,1.04497,0
"SPE01503278",1.09311,1.2905,0,0.196876,1.09311,0
"SPE01504173",1.01629,0.225738,0,0.821406,1.01629,0
"SPE01500807",1.03344,0.463463,0,0.643032,1.03344,0
"SPE01501016",1.12799,1.77394,0,0.0760726,1.12799,0
"SPE01501026",0.266792,-10.1622,0,2.92358e-24,0.266792,0
"SPE01501179",0.980686,-0.26769,0,0.788938,0.980686,0
"SPE01502253",0.793456,-2.86268,0,0.00420074,0.793456,0
"SPE01503422",0.0595272,-13.0349,0,7.74848e-39,0.0595272,0
"SPE01500583",0.858749,-1.95773,0,0.0502618,0.858749,0
"SPE01503602",0.0637071,-12.977,0,1.65332e-38,0.0637071,0
"SPE01502260",0.769674,-3.1923,0,0.00141146,0.769674,0
"SPE01500811",0.693139,-4.25307,0,2.10862e-05,0.693139,0
"SPE01504180",0.51744,-6.68824,0,2.25864e-11,0.51744,0
"SPE01501184",0.972182,-0.385553,0,0.699828,0.972182,0
"SPE01500593",0.424186,-7.98074,0,1.45453e-15,0.424186,0
"SPE01501110",0.484145,-7.14971,0,8.69622e-13,0.484145,0
"SPE01502202",1.09715,1.34644,0,0.178161,1.09715,0
"SPE01503637",0.062554,-12.9929,0,1.34185e-38,0.062554,0
"SPE01502232",1.09498,1.31647,0,0.188015,1.09498,0
"SPE01500641",0.880657,-1.65408,0,0.0981108,0.880657,0
"SPE01503083",1.04252,0.589317,0,0.555648,1.04252,0
"SPE01501114",0.791871,-2.88465,0,0.00391844,0.791871,0
"SPE01504185",1.00389,0.0539375,0,0.956984,1.00389,0
"SPE01500820",1.04093,0.567342,0,0.570482,1.04093,0
"SPE01501204",0.990487,-0.131847,0,0.895106,0.990487,0
"SPE01500344",1.10464,1.45032,0,0.14697,1.10464,0
"SPE01505218",1.00274,0.037956,0,0.969722,1.00274,0
"SPE01501116",0.270683,-10.1083,0,5.07688e-24,0.270683,0
"SPE01500873",1.03805,0.527388,0,0.597924,1.03805,0
"SPE01500669",0.930383,-0.964881,0,0.334604,0.930383,0
"SPE01501210",0.15552,-11.7044,0,1.20974e-31,0.15552,0
"SPE01503203",0.083021,-12.7093,0,5.25282e-37,0.083021,0
"SPE01503640",0.910781,-1.23657,0,0.216248,0.910781,0
