"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6403,"Spectrum","bik1"
1,17,1,"B",0.6619,"Spectrum","bik1"
1,17,1,"C",0.6601,"Spectrum","bik1"
1,17,1,"D",0.6775,"Spectrum","bik1"
1,17,1,"E",0.6502,"Spectrum","bik1"
1,17,1,"F",0.6515,"Spectrum","bik1"
1,17,1,"G",0.6333,"Spectrum","bik1"
1,17,1,"H",0.6477,"Spectrum","bik1"
1,17,2,"A",0.646,"Spectrum","bik1"
1,17,2,"B",0.6607,"Spectrum","bik1"
1,17,2,"C",0.6779,"Spectrum","bik1"
1,17,2,"D",0.4712,"Spectrum","bik1"
1,17,2,"E",0.656,"Spectrum","bik1"
1,17,2,"F",0.6595,"Spectrum","bik1"
1,17,2,"G",0.6446,"Spectrum","bik1"
1,17,2,"H",0.6234,"Spectrum","bik1"
1,17,3,"A",0.6498,"Spectrum","bik1"
1,17,3,"B",0.6806,"Spectrum","bik1"
1,17,3,"C",0.6752,"Spectrum","bik1"
1,17,3,"D",0.6779,"Spectrum","bik1"
1,17,3,"E",0.6663,"Spectrum","bik1"
1,17,3,"F",0.646,"Spectrum","bik1"
1,17,3,"G",0.6445,"Spectrum","bik1"
1,17,3,"H",0.6474,"Spectrum","bik1"
1,17,4,"A",0.6494,"Spectrum","bik1"
1,17,4,"B",0.6699,"Spectrum","bik1"
1,17,4,"C",0.6988,"Spectrum","bik1"
1,17,4,"D",0.3158,"Spectrum","bik1"
1,17,4,"E",0.6345,"Spectrum","bik1"
1,17,4,"F",0.0528,"Spectrum","bik1"
1,17,4,"G",0.6443,"Spectrum","bik1"
1,17,4,"H",0.6467,"Spectrum","bik1"
1,17,5,"A",0.6743,"Spectrum","bik1"
1,17,5,"B",0.664,"Spectrum","bik1"
1,17,5,"C",0.6682,"Spectrum","bik1"
1,17,5,"D",0.6815,"Spectrum","bik1"
1,17,5,"E",0.6575,"Spectrum","bik1"
1,17,5,"F",0.6302,"Spectrum","bik1"
1,17,5,"G",0.6305,"Spectrum","bik1"
1,17,5,"H",0.5458,"Spectrum","bik1"
1,17,6,"A",0.6653,"Spectrum","bik1"
1,17,6,"B",0.6891,"Spectrum","bik1"
1,17,6,"C",0.6919,"Spectrum","bik1"
1,17,6,"D",0.6995,"Spectrum","bik1"
1,17,6,"E",0.6721,"Spectrum","bik1"
1,17,6,"F",0.6503,"Spectrum","bik1"
1,17,6,"G",0.6362,"Spectrum","bik1"
1,17,6,"H",0.6406,"Spectrum","bik1"
1,17,7,"A",0.6666,"Spectrum","bik1"
1,17,7,"B",0.6917,"Spectrum","bik1"
1,17,7,"C",0.6926,"Spectrum","bik1"
1,17,7,"D",0.6851,"Spectrum","bik1"
1,17,7,"E",0.6552,"Spectrum","bik1"
1,17,7,"F",0.6883,"Spectrum","bik1"
1,17,7,"G",0.6406,"Spectrum","bik1"
1,17,7,"H",0.6423,"Spectrum","bik1"
1,17,8,"A",0.6633,"Spectrum","bik1"
1,17,8,"B",0.2312,"Spectrum","bik1"
1,17,8,"C",0.6816,"Spectrum","bik1"
1,17,8,"D",0.6876,"Spectrum","bik1"
1,17,8,"E",0.6685,"Spectrum","bik1"
1,17,8,"F",0.6607,"Spectrum","bik1"
1,17,8,"G",0.0479,"Spectrum","bik1"
1,17,8,"H",0.6464,"Spectrum","bik1"
1,17,9,"A",0.6653,"Spectrum","bik1"
1,17,9,"B",0.6791,"Spectrum","bik1"
1,17,9,"C",0.6876,"Spectrum","bik1"
1,17,9,"D",0.6879,"Spectrum","bik1"
1,17,9,"E",0.6728,"Spectrum","bik1"
1,17,9,"F",0.6399,"Spectrum","bik1"
1,17,9,"G",0.6517,"Spectrum","bik1"
1,17,9,"H",0.6495,"Spectrum","bik1"
1,17,10,"A",0.0404,"Spectrum","bik1"
1,17,10,"B",0.6085,"Spectrum","bik1"
1,17,10,"C",0.6858,"Spectrum","bik1"
1,17,10,"D",0.0403,"Spectrum","bik1"
1,17,10,"E",0.6681,"Spectrum","bik1"
1,17,10,"F",0.6687,"Spectrum","bik1"
1,17,10,"G",0.6487,"Spectrum","bik1"
1,17,10,"H",0.6494,"Spectrum","bik1"
1,17,11,"A",0.6624,"Spectrum","bik1"
1,17,11,"B",0.6882,"Spectrum","bik1"
1,17,11,"C",0.6857,"Spectrum","bik1"
1,17,11,"D",0.6774,"Spectrum","bik1"
1,17,11,"E",0.6687,"Spectrum","bik1"
1,17,11,"F",0.6637,"Spectrum","bik1"
1,17,11,"G",0.5836,"Spectrum","bik1"
1,17,11,"H",0.6446,"Spectrum","bik1"
1,17,12,"A",0.6489,"Spectrum","bik1"
1,17,12,"B",0.0413,"Spectrum","bik1"
1,17,12,"C",0.6734,"Spectrum","bik1"
1,17,12,"D",0.0409,"Spectrum","bik1"
1,17,12,"E",0.6588,"Spectrum","bik1"
1,17,12,"F",0.0401,"Spectrum","bik1"
1,17,12,"G",0.6371,"Spectrum","bik1"
1,17,12,"H",0.0411,"Spectrum","bik1"
2,17,1,"A",0.634,"Spectrum","bik1"
2,17,1,"B",0.6578,"Spectrum","bik1"
2,17,1,"C",0.6698,"Spectrum","bik1"
2,17,1,"D",0.6781,"Spectrum","bik1"
2,17,1,"E",0.6482,"Spectrum","bik1"
2,17,1,"F",0.6513,"Spectrum","bik1"
2,17,1,"G",0.6391,"Spectrum","bik1"
2,17,1,"H",0.6503,"Spectrum","bik1"
2,17,2,"A",0.6338,"Spectrum","bik1"
2,17,2,"B",0.6468,"Spectrum","bik1"
2,17,2,"C",0.6663,"Spectrum","bik1"
2,17,2,"D",0.4945,"Spectrum","bik1"
2,17,2,"E",0.6555,"Spectrum","bik1"
2,17,2,"F",0.6556,"Spectrum","bik1"
2,17,2,"G",0.6318,"Spectrum","bik1"
2,17,2,"H",0.6262,"Spectrum","bik1"
2,17,3,"A",0.6358,"Spectrum","bik1"
2,17,3,"B",0.6709,"Spectrum","bik1"
2,17,3,"C",0.662,"Spectrum","bik1"
2,17,3,"D",0.6745,"Spectrum","bik1"
2,17,3,"E",0.6511,"Spectrum","bik1"
2,17,3,"F",0.6527,"Spectrum","bik1"
2,17,3,"G",0.65,"Spectrum","bik1"
2,17,3,"H",0.6357,"Spectrum","bik1"
2,17,4,"A",0.6393,"Spectrum","bik1"
2,17,4,"B",0.6698,"Spectrum","bik1"
2,17,4,"C",0.6842,"Spectrum","bik1"
2,17,4,"D",0.3159,"Spectrum","bik1"
2,17,4,"E",0.625,"Spectrum","bik1"
2,17,4,"F",0.0546,"Spectrum","bik1"
2,17,4,"G",0.6407,"Spectrum","bik1"
2,17,4,"H",0.6481,"Spectrum","bik1"
2,17,5,"A",0.658,"Spectrum","bik1"
2,17,5,"B",0.6567,"Spectrum","bik1"
2,17,5,"C",0.6636,"Spectrum","bik1"
2,17,5,"D",0.6809,"Spectrum","bik1"
2,17,5,"E",0.6537,"Spectrum","bik1"
2,17,5,"F",0.638,"Spectrum","bik1"
