"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501139","4896","MT1181-W303mata",0.978479,-0.216529,0.683588,0,"Spectrum",19,"F",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501139","4932","BY4741",0.894529,-4.24184,0.000948572,1,"Spectrum",19,"F",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501139","4932","SMI1",0.598228,-8.43559,4.55852e-17,0,"Spectrum",19,"F",7,"2005-12-20",26.9,600,-20.1944241523397
"SPE01501139","4932","DEP1",0.993908,-0.247239,0.733002,0,"Spectrum",19,"F",7,"2005-12-22",25.9,600,-42.479287680504
"SPE01501139","4932","TEP1",0.985665,-0.376428,0.708906,0,"Spectrum",19,"F",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01501139","4932","gas1",1.00396,0.00522314,0.64389,0,"Spectrum",19,"F",7,"2006-01-20",25.8,600,-9.44253811824694
"SPE01501139","4932","KRE1",0.977121,-1.24146,0.264726,0,"Spectrum",19,"F",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE01501139","4932","LGE1",0.857036,-2.41312,0.0158449,0,"Spectrum",19,"F",7,"2006-02-08",26.2,600,-15.8901011441151
"SPE01501139","4932","NUM1",0.984111,-0.712625,0.488674,0,"Spectrum",19,"F",7,"2006-02-10",27.2,600,-42.6937339069398
"SPE01501139","4932","CIN2",0.991814,-0.46152,0.644512,0,"Spectrum",19,"F",7,"2006-02-14",27.1,600,-53.8866094318523
"SPE01501139","4932","HOC1",0.805585,-6.49055,5.85164e-10,0,"Spectrum",19,"F",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501139","4932","POL32",0.934398,-1.82958,0.0687982,0,"Spectrum",19,"F",7,"2006-02-16",25.9,600,-26.7908561403189
"SPE01501139","4932","NBP2",0.952434,-1.15904,0.2495,0,"Spectrum",19,"F",7,"2006-02-17",24.9,600,-23.812451254428
"SPE01501139","4932","ypt6-2nd",0.994328,-0.194263,0.846894,0,"Spectrum",19,"F",7,"2006-02-22",22.8,600,-32.0846870243485
"SPE01501139","4932","YPT6",1.15876,1.65486,0.140021,0,"Spectrum",19,"F",7,"2006-02-22",27.2,600,-9.74026448561622
"SPE01501139","4932","CIN8",0.931493,-3.72302,0.00613216,1,"Spectrum",19,"F",7,"2006-02-24",26.9,600,-51.9322591279367
"SPE01501139","4932","GPR1",0.855393,-4.10568,9.19518e-05,0,"Spectrum",19,"F",7,"2006-03-02",26.6,600,-27.1296966052285
"SPE01501139","4932","CNB1",0.870819,-6.37764,7.39762e-08,0,"Spectrum",19,"F",7,"2006-03-03",26.5,600,-47.1517307200498
"SPE01501139","4932","Sap30",0.946089,-1.89767,0.060832,0,"Spectrum",19,"F",7,"2006-03-08",23.6,600,-33.9761565867425
"SPE01501139","4932","RPL9B",0.828555,-5.09666,5.67092e-07,0,"Spectrum",19,"F",7,"2006-03-10",26.1,600,-28.530425842968
"SPE01501139","4932","PAC10",0.827705,-4.64289,1.62629e-05,0,"Spectrum",19,"F",7,"2006-03-14",26.9,600,-25.6776940626168
"SPE01501139","4932","GIM3",0.902591,-3.05576,0.00284402,0,"Spectrum",19,"F",7,"2006-03-15",26.4,600,-30.2083399913308
"SPE01501139","4932","BRE1",0.841193,-2.88658,0.0076601,0,"Spectrum",19,"F",7,"2006-03-16",26.1,600,-17.3576158043594
"SPE01501139","4932","bre1-2nd",0.957519,-1.71389,0.232116,0,"Spectrum",19,"F",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01501139","4932","ric1",1.22311,2.74456,0.00913888,0,"Spectrum",19,"F",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01501139","4932","ric1-2nd",1.05409,1.19223,0.240722,0,"Spectrum",19,"F",7,"2006-03-18",25.5,600,-20.9080175111371
"SPE01501139","4932","SLT2",0.91071,-4.40818,0.00125048,0,"Spectrum",19,"F",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501139","4932","BNI4",0.76672,-7.21393,6.10884e-13,0,"Spectrum",19,"F",7,"2006-03-22",26.3,600,-29.7477365105558
"SPE01501139","4932","FUR4",1.15772,4.14822,6.99362e-05,0,"Spectrum",19,"F",7,"2006-03-22",26.3,600,-25.2473968258549
"SPE01501139","4932","Arp1",0.990391,-0.475658,0.63782,0,"Spectrum",19,"F",7,"2006-03-23",27.3,600,-48.2854328991287
"SPE01501139","4932","Bck1",0.652554,-6.78828,1.51583e-11,0,"Spectrum",19,"F",7,"2006-03-24",26.4,600,-18.7238621483924
"SPE01501139","4932","BEM2",1.03552,1.91674,0.0563034,0,"Spectrum",19,"F",7,"2006-03-25",26.9,600,-51.7520251792633
"SPE01501139","4932","CHS5",0.969325,-1.50545,0.29505,0,"Spectrum",19,"F",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01501139","4932","BCK2",0.837859,-6.84114,1.27706e-11,0,"Spectrum",19,"F",7,"2006-03-29",26.4,600,-40.5818528218779
"SPE01501139","4932","VPS5",0.994502,-0.298961,0.764994,0,"Spectrum",19,"F",7,"2006-03-30",26.6,600,-52.0606167805535
"SPE01501139","4932","LCB3",0.999177,-0.0470365,0.916714,0,"Spectrum",19,"F",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE01501139","4932","CKA2",0.98668,-0.477145,0.633518,0,"Spectrum",19,"F",7,"2006-04-03",25.9,600,-33.8387771607107
"SPE01501139","4932","BY4741-2nd",0.92712,-2.8685,0.0123893,0,"Spectrum",19,"F",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE01501139","4932","SHM2",0.908306,-3.38845,0.000879704,0,"Spectrum",19,"F",7,"2006-04-08",25.7,600,-35.3164286696761
"SPE01501139","4932","FKS1",0.869816,-2.5046,0.015414,0,"Spectrum",19,"F",7,"2006-04-11",24,600,-18.3117512253178
"SPE01501139","4932","cnb1-2nd",0.958052,-1.57117,0.116216,0,"Spectrum",19,"F",7,"2006-04-12",24.3,600,-35.9268876245705
"SPE01501139","4932","SWE1",0.855203,-4.32108,2.71484e-05,0,"Spectrum",19,"F",7,"2006-04-19",24.9,600,-28.7327471145207
"SPE01501139","4932","DUN1",0.962751,-1.3927,0.180138,0,"Spectrum",19,"F",7,"2006-04-20",24.8,600,-35.9836238616896
"SPE01501139","4932","TOP1",0.238988,-6.61593,6.16344e-11,0,"Spectrum",19,"F",7,"2006-04-25",25.1,600,-8.28990493536962
"SPE01501139","4932","RNR3",0.719321,-8.32856,5.88376e-16,0,"Spectrum",19,"F",7,"2006-04-26",24.9,600,-28.5671294480149
"SPE01501139","4932","top1-2nd",0.223733,-12.5238,3.25888e-34,0,"Spectrum",19,"F",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE01501139","4932","MT2481-pdr1pdr3",0.975788,-0.768619,0.44212,0,"Spectrum",19,"F",7,"2006-05-02",25.9,600,-30.2831098302388
"SPE01501139","4932","ROT2",1.00207,0.0990803,0.897242,0,"Spectrum",19,"F",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501139","4932","PDE1",0.863111,-4.92847,1.68392e-06,0,"Spectrum",19,"F",7,"2006-05-11",25,600,-34.6624317313514
"SPE01501139","4932","spo22",0.804412,-2.40333,0.0318424,0,"Spectrum",19,"F",7,"2006-05-12",0,600,-11.7551124238529
"SPE01501139","4932","PPH21",0.822611,-6.36441,3.99848e-10,0,"Spectrum",19,"F",7,"2006-05-16",24.9,600,-34.2417966296567
"SPE01501139","4932","PPZ1",0.984892,-0.764908,0.444502,0,"Spectrum",19,"F",7,"2006-05-17",24.8,600,-48.4488481516634
"SPE01501139","4932","TMP24",0.655589,-6.91148,4.79626e-12,0,"SpectrumTMP",2,"D",4,"2006-08-08",36.9,600,-19.2547909978104
"SPE01501139","4932","TMP",0.637099,-1.212,0.225514,0,"SpectrumTMP",2,"D",4,"2006-08-08",36.9,600,-3.20448545793022
"SPE01501139","4932","TMP21",0.545342,-2.37844,0.0173859,0,"SpectrumTMP",2,"D",4,"2006-08-08",36.9,600,-5.02045793172501
"SPE01501139","4932","LEN18h",1.03287,0.241661,0.809044,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-7.05486510903035
"SPE01501139","4932","DHA24h",0.0808681,-8.26475,1.39991e-16,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-8.63492687438903
"SPE01501139","4932","PEU21h",1.0129,0.495988,0.619902,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-36.8573570308577
"SPE01501139","4932","HAL18h",0.28699,-6.31695,2.66776e-10,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-8.51579925865514
"SPE01501139","4932","CRA21h",1.03445,1.37036,0.170574,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-38.1301945358781
"SPE01501139","4932","CYC24h",0.991598,-0.341221,0.732936,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-38.9861716261548
"SPE01501139","4932","pdr1pdr3-24h",1.02227,0.508071,0.611404,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-21.8796623973874
"SPE01501139","4932","FKA18h",0.242146,-6.74992,1.47926e-11,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-8.54456824486763
"SPE01501139","4932","BUT24h",0.999445,-0.022396,0.982132,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-38.7389248655777
"SPE01501139","4932","CAN24h",0.994442,-0.226162,0.821076,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-39.0631163258767
"SPE01501139","4932","pdr1pdr3-18h",0.903155,-0.333276,0.738926,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-3.30108599061577
"SPE01501139","4932","FEN18h",1.07137,0.379362,0.70442,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-5.1035357468859
"SPE01501139","4932","BUT18h",1.02003,0.301475,0.763052,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-14.4422087958287
"SPE01501139","4932","AVM24h",0.13424,-7.77073,7.80342e-15,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-8.59595071455943
"SPE01501139","4932","SAM24h",0.09101,-7.9384,2.048e-15,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-8.3878152415501
"SPE01501139","4932","LEN21h",1.03898,0.863581,0.387818,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-21.2349716588444
"SPE01501139","4932","FAS18h",0.198797,-17.4318,0,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-20.8944180120636
"SPE01501139","4932","PEU24h",1.00631,0.267178,0.789332,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-40.5585927614527
"SPE01501139","4932","HAL24h",0.147982,-25.6757,0,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-28.9448338274516
"SPE01501139","4932","CRA24h",1.01672,0.6224,0.53368,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-35.6655799270683
"SPE01501139","4932","DAC24h",0.0819861,-4.36434,1.27508e-05,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-4.55586291473352
"SPE01501139","4932","PEU18h",1.01234,0.217371,0.827918,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-16.8910426143302
"SPE01501139","4932","FKA24h",0.131037,-4.5517,5.32134e-06,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-5.02201242703967
"SPE01501139","4932","CRA18h",1.01122,0.215976,0.829006,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-18.4477804695347
"SPE01501139","4932","CYC18h",0.992356,-0.0507391,0.959534,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-6.37267165821048
"SPE01501139","4932","pdr1pdr3-21h",1,0,1,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-13.2944421366336
"SPE01501139","4932","FEN24h",1.00927,0.365578,0.71468,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-37.8512997178388
"SPE01501139","4932","BUT21h",1.02112,0.550524,0.58196,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-25.0236167244794
"SPE01501139","4932","CAN18h",1.03159,0.286823,0.774248,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-8.71535130068117
"SPE01501139","4932","LEN24h",1.01882,0.562027,0.574098,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-28.6134527344811
"SPE01501139","4932","FAS24h",0.13544,-7.65627,1.91414e-14,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-8.49968463663837
"SPE01501139","4932","AVM18h",0.190011,-13.1235,2.41608e-39,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-15.5450473169579
"SPE01501139","4932","Nif24h",0.0872552,-5.96802,2.40148e-09,0,"SpectrumTMP",2,"D",4,"2006-08-13",0,0,-6.27961730203029
"SPE01501139","4932","DHA18h",0.158505,-18.5577,0,0,"SpectrumTMP",2,"D",4,"2006-08-17",0,600,-21.1546358263712
"SPE01501139","4932","DAM18h",0.188713,-9.17939,4.33546e-20,0,"SpectrumTMP",2,"D",4,"2006-08-17",0,600,-10.8778508559375
"SPE01501139","4932","NIF18h",0.169854,-16.0135,0,0,"SpectrumTMP",2,"D",4,"2006-08-17",0,600,-18.5560077049016
"SPE01501139","4932","SAM18h",0.258165,-7.78504,6.96934e-15,0,"SpectrumTMP",2,"D",4,"2006-08-17",0,600,-10.0829250822528
"SPE01501139","4932","wNif21",0.990643,-0.515256,0.485924,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.4,595,-50.3213930429862
"SPE01501139","4932","wCLE18",0.899578,-2.52444,0.0123292,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.6,595,-24.1024479897688
"SPE01501139","4932","wCED18",0.450054,-6.96658,1.06482e-09,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.4,595,-12.193211074502
"SPE01501139","4932","wHAL21",0.941365,-0.652534,0.51407,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.5,595,-10.7400395893083
"SPE01501139","4932","wDAC18",0.512749,-6.49837,1.23487e-09,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.6,595,-12.7882545050095
"SPE01501139","4932","wSAL18",0.847006,-0.733544,0.463458,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.4,595,-4.70331138040955
"SPE01501139","4932","wCLE21",0.996774,-0.0545053,0.701018,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.4,595,-34.0206312479869
"SPE01501139","4932","wCED21",0.37019,-7.59902,1.12241e-10,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.4,595,-11.5278180272929
"SPE01501139","4932","wNif18",0.89053,-2.42214,0.0202996,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.6,595,-21.2461162028071
"SPE01501139","4932","wDAC21",0.567108,-10.1557,2.34072e-23,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.3,595,-22.5051533320109
"SPE01501139","4932","wSAL21",0.868271,-0.842078,0.406558,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.4,595,-6.14745307002134
"SPE01501139","4932","wHAL18",0.900934,-0.733426,0.469842,0,"SpectrumTMP",2,"D",4,"2006-11-15",22.6,595,-7.03713168802707
"SPE01501139","4932","wFLA18",0.614576,-8.22769,1.8864e-14,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-20.4424245810554
"SPE01501139","4932","wCRA20",0.900449,-2.7027,0.0286516,0,"SpectrumTMP",2,"D",4,"2006-11-17",21.9,600,-26.586120684676
"SPE01501139","4932","wBUT18",0.754146,-6.96733,9.13244e-12,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-27.280606021372
"SPE01501139","4932","wOBZ18",0.57903,-9.82512,1.28574e-19,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-22.4316426625374
"SPE01501139","4932","wEPI18",0.699366,-5.15503,2.90584e-07,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-16.4626737869469
"SPE01501139","4932","wPEU20",0.868787,-4.15506,7.0907e-05,0,"SpectrumTMP",2,"D",4,"2006-11-17",22,600,-30.5150048217125
"SPE01501139","4932","wBBR18",0.871021,-1.21394,0.234568,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-9.20631313620672
"SPE01501139","4932","wMDG18",0.135453,-14.01,1.12987e-36,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-15.4927020777054
"SPE01501139","4932","wEQU18",0.677813,-3.86817,0.00043958,0,"SpectrumTMP",2,"D",4,"2006-11-17",21.7,600,-11.5766770155808
"SPE01501139","4932","wRES18",0.793719,-3.60186,0.000699342,0,"SpectrumTMP",2,"D",4,"2006-11-17",21.8,600,-16.7260304065883
"SPE01501139","4932","wDHA18",0.848394,-4.1316,3.61676e-05,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-26.6598424068804
"SPE01501139","4932","wADE18",0.883731,-3.28594,0.00148186,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-27.0846182152577
"SPE01501139","4932","wTCM18",0.780464,-5.37611,6.99902e-07,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-23.5105976508773
"SPE01501139","4932","wMeT20",0.864704,-3.492,0.000627374,0,"SpectrumTMP",2,"D",4,"2006-11-17",22,600,-25.2947050897377
"SPE01501139","4932","wGAR18",0.449959,-9.35431,4.53722e-20,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-16.2701184838756
"SPE01501139","4932","wCAR18",0.896977,-3.6967,0.00264646,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-33.8616464325403
"SPE01501139","4932","wPRS18",0.688213,-8.33836,1.09187e-10,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.1,600,-25.3682401818987
"SPE01501139","4932","wFEN18",0.516026,-12.4652,6.06148e-35,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.1,600,-24.7226746108076
"SPE01501139","4932","wCRA18",0.893472,-1.54496,0.124302,0,"SpectrumTMP",2,"D",4,"2006-11-17",21.7,600,-13.1978789408313
"SPE01501139","4932","wBTP18",0.908798,-1.65289,0.30485,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-25.2309230370482
"SPE01501139","4932","wMEC18",0.697469,-8.61494,7.26954e-18,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-28.8141470956731
"SPE01501139","4932","wEQU20",0.743577,-4.63554,7.588e-06,0,"SpectrumTMP",2,"D",4,"2006-11-17",22,600,-17.4850448591808
"SPE01501139","4932","wRES20",0.830525,-3.63763,0.000316972,0,"SpectrumTMP",2,"D",4,"2006-11-17",22,600,-20.7540726921405
"SPE01501139","4932","wDMF18",0.761787,-6.37016,1.34352e-07,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-25.625419401158
"SPE01501139","4932","wPEU18",0.827368,-3.1223,0.0020967,0,"SpectrumTMP",2,"D",4,"2006-11-17",21.8,600,-17.326082015356
"SPE01501139","4932","wAVM18",0.39181,-7.51462,1.49421e-13,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-11.841900546103
"SPE01501139","4932","wHRE18",0.692314,-8.35824,6.61788e-17,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-26.8806466283398
"SPE01501139","4932","wCOA18",0.744548,-5.66832,3.71688e-07,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.1,600,-21.2346584880984
"SPE01501139","4932","wPYR18",0.128135,-17.7165,0,0,"SpectrumTMP",2,"D",4,"2006-11-17",22.2,600,-19.1747038499906
"SPE01501139","4932","wMeT18",0.800576,-3.07602,0.00248088,0,"SpectrumTMP",2,"D",4,"2006-11-17",21.7,600,-14.8235080317323
"SPE01501139","4932","wFUM20",0.751675,-6.29308,1.03683e-08,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.2,600,-24.0575792874115
"SPE01501139","4932","wPRA20",0.992512,-0.125858,0.900028,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.2,600,-16.6459044815034
"SPE01501139","4932","wEST22",0.946959,-1.39379,0.248276,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-24.4547865182934
"SPE01501139","4932","wEST18",0.947761,-1.12021,0.459686,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-19.3815222767625
"SPE01501139","4932","wMEG18",0.83263,-4.27208,0.000146342,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-24.3268241040801
"SPE01501139","4932","wSCA18",0.774045,-4.96664,3.97654e-05,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-21.3074678802525
"SPE01501139","4932","wMEB22",0.926482,-3.25391,0.00114248,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.3,600,-42.5376743507696
"SPE01501139","4932","wCLO20",0.920913,-2.74277,0.00664356,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-33.3631585429739
"SPE01501139","4932","wFLU20",0.784811,-4.41974,3.74144e-05,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-19.6588909795173
"SPE01501139","4932","wCLO22",0.947038,-2.30566,0.0328666,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.2,600,-41.4523843215046
"SPE01501139","4932","wTES22",0.88396,-3.68945,0.000239708,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-30.6158107912478
"SPE01501139","4932","wMEB18",0.866352,-4.61598,1.87497e-05,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-33.0637601367003
"SPE01501139","4932","wHPEU22",0.922328,-2.19702,0.032677,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-27.2410454789876
"SPE01501139","4932","wASA20",0.836706,-5.23913,3.04812e-07,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-31.2306870330528
"SPE01501139","4932","wFIS20",0.644485,-9.01225,3.0077e-16,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-24.3747563444883
"SPE01501139","4932","wMHY20",0.866051,-3.54917,0.000835136,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-25.5179022482325
"SPE01501139","4932","wVER20",0.9243,-1.8864,0.0605476,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-23.9716014727214
"SPE01501139","4932","wQRC22",0.687788,-9.30393,1.54568e-20,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.3,600,-28.6329494067352
"SPE01501139","4932","wDimoFLA18",0.807117,-5.19838,1.58012e-06,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-25.5776435803866
"SPE01501139","4932","wHUM18",0.865998,-2.04398,0.0424254,0,"SpectrumTMP",2,"D",4,"2006-11-22",21.9,600,-14.6318949705498
"SPE01501139","4932","wQRC18",0.556072,-7.63638,1.31679e-11,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-16.4683598978258
"SPE01501139","4932","wFLU22",0.853882,-3.73158,0.000190624,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-24.5049170614107
"SPE01501139","4932","wFIP20",0.95207,-1.56271,0.139366,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-31.1023889282441
"SPE01501139","4932","wTES20",0.825423,-4.50005,6.80574e-06,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-24.736040746395
"SPE01501139","4932","wPRA22",0.996935,-0.0672239,0.946434,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-21.1359235340679
"SPE01501139","4932","wDHC18",0.607018,-10.9455,7.43774e-28,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-26.8697347725011
"SPE01501139","4932","wHPEU18",0.850138,-2.89804,0.00429194,0,"SpectrumTMP",2,"D",4,"2006-11-22",21.8,600,-18.693933988425
"SPE01501139","4932","wPTL18",0.66028,-5.63177,3.13366e-08,0,"SpectrumTMP",2,"D",4,"2006-11-22",21.8,600,-16.0094012043869
"SPE01501139","4932","wFIP22",0.976885,-0.867313,0.392306,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.2,600,-36.0782531038849
"SPE01501139","4932","wEST20",0.872823,-3.00052,0.00291264,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-22.636524170559
"SPE01501139","4932","wMEG20",0.850313,-5.18915,1.3362e-06,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-33.2771481181719
"SPE01501139","4932","wSCA20",0.808607,-5.04582,9.19872e-06,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-25.4724569354525
"SPE01501139","4932","wMEG22",0.897871,-3.98253,7.48878e-05,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.2,600,-37.4249046525064
"SPE01501139","4932","wFUM18",0.713103,-6.27602,4.12678e-10,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-20.994365659284
"SPE01501139","4932","wPRA18",0.985753,-0.210181,0.82594,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-13.6954180812331
"SPE01501139","4932","wDHC22",0.764975,-9.09208,9.82064e-20,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.2,600,-37.4855598438972
"SPE01501139","4932","wVER22",0.956578,-1.31944,0.189908,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-29.2094902858864
"SPE01501139","4932","wMEB20",0.839292,-5.6311,4.69396e-08,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-33.5973249846137
"SPE01501139","4932","wHUM22",0.923799,-1.97495,0.0484798,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-24.9161963080524
"SPE01501139","4932","wCLO18",0.898519,-2.49618,0.0138588,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-23.591961253061
"SPE01501139","4932","wFLU18",0.727592,-4.40995,1.2771e-05,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-15.5529358663214
"SPE01501139","4932","wASA22",0.868994,-4.53362,2.50072e-05,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-33.3423409976844
"SPE01501139","4932","wSCA22",0.876812,-4.28359,0.000466312,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-33.333816549488
"SPE01501139","4932","wDimoFLA20",0.882534,-5.21481,1.10897e-05,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.3,600,-42.284859303874
"SPE01501139","4932","wHUM20",0.868084,-2.61877,0.0088879,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-19.0966055092867
"SPE01501139","4932","wQRC20",0.62114,-5.98435,7.30828e-09,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-15.1522695941001
"SPE01501139","4932","wFUM22",0.814897,-5.53997,1.62973e-07,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-28.6896389428241
"SPE01501139","4932","wASA18",0.821553,-4.63175,1.31325e-05,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-25.7192694987457
"SPE01501139","4932","wFIS18",0.59909,-7.91261,2.83486e-15,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-18.9425999543885
"SPE01501139","4932","wMHY18",0.808457,-3.65658,0.000259258,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-18.4639932772112
"SPE01501139","4932","wVER18",0.885523,-2.24312,0.0353608,0,"SpectrumTMP",2,"D",4,"2006-11-22",21.9,600,-18.687485592323
"SPE01501139","4932","wPTL22",0.798496,-4.73618,5.73912e-06,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-22.5511476300585
