"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6518,"SPECMTS3","rsa3"
1,17,1,"B",0.6474,"SPECMTS3","rsa3"
1,17,1,"C",0.6716,"SPECMTS3","rsa3"
1,17,1,"D",0.6389,"SPECMTS3","rsa3"
1,17,1,"E",0.616,"SPECMTS3","rsa3"
1,17,1,"F",0.5899,"SPECMTS3","rsa3"
1,17,1,"G",0.5828,"SPECMTS3","rsa3"
1,17,1,"H",0.5614,"SPECMTS3","rsa3"
1,17,2,"A",0.6268,"SPECMTS3","rsa3"
1,17,2,"B",0.6517,"SPECMTS3","rsa3"
1,17,2,"C",0.6593,"SPECMTS3","rsa3"
1,17,2,"D",0.6594,"SPECMTS3","rsa3"
1,17,2,"E",0.6215,"SPECMTS3","rsa3"
1,17,2,"F",0.6155,"SPECMTS3","rsa3"
1,17,2,"G",0.6064,"SPECMTS3","rsa3"
1,17,2,"H",0.5884,"SPECMTS3","rsa3"
1,17,3,"A",0.6628,"SPECMTS3","rsa3"
1,17,3,"B",0.066,"SPECMTS3","rsa3"
1,17,3,"C",0.6681,"SPECMTS3","rsa3"
1,17,3,"D",0.3493,"SPECMTS3","rsa3"
1,17,3,"E",0.6296,"SPECMTS3","rsa3"
1,17,3,"F",0.5981,"SPECMTS3","rsa3"
1,17,3,"G",0.6073,"SPECMTS3","rsa3"
1,17,3,"H",0.5891,"SPECMTS3","rsa3"
1,17,4,"A",0.6625,"SPECMTS3","rsa3"
1,17,4,"B",0.6736,"SPECMTS3","rsa3"
1,17,4,"C",0.6588,"SPECMTS3","rsa3"
1,17,4,"D",0.6726,"SPECMTS3","rsa3"
1,17,4,"E",0.0386,"SPECMTS3","rsa3"
1,17,4,"F",0.6133,"SPECMTS3","rsa3"
1,17,4,"G",0.6162,"SPECMTS3","rsa3"
1,17,4,"H",0.6009,"SPECMTS3","rsa3"
1,17,5,"A",0.6845,"SPECMTS3","rsa3"
1,17,5,"B",0.0408,"SPECMTS3","rsa3"
1,17,5,"C",0.0421,"SPECMTS3","rsa3"
1,17,5,"D",0.6714,"SPECMTS3","rsa3"
1,17,5,"E",0.5356,"SPECMTS3","rsa3"
1,17,5,"F",0.6277,"SPECMTS3","rsa3"
1,17,5,"G",0.606,"SPECMTS3","rsa3"
1,17,5,"H",0.0432,"SPECMTS3","rsa3"
1,17,6,"A",0.2556,"SPECMTS3","rsa3"
1,17,6,"B",0.6552,"SPECMTS3","rsa3"
1,17,6,"C",0.6899,"SPECMTS3","rsa3"
1,17,6,"D",0.6845,"SPECMTS3","rsa3"
1,17,6,"E",0.63,"SPECMTS3","rsa3"
1,17,6,"F",0.595,"SPECMTS3","rsa3"
1,17,6,"G",0.624,"SPECMTS3","rsa3"
1,17,6,"H",0.5998,"SPECMTS3","rsa3"
1,17,7,"A",0.6749,"SPECMTS3","rsa3"
1,17,7,"B",0.0418,"SPECMTS3","rsa3"
1,17,7,"C",0.0388,"SPECMTS3","rsa3"
1,17,7,"D",0.6737,"SPECMTS3","rsa3"
1,17,7,"E",0.6523,"SPECMTS3","rsa3"
1,17,7,"F",0.6382,"SPECMTS3","rsa3"
1,17,7,"G",0.6296,"SPECMTS3","rsa3"
1,17,7,"H",0.6173,"SPECMTS3","rsa3"
1,17,8,"A",0.6823,"SPECMTS3","rsa3"
1,17,8,"B",0.6606,"SPECMTS3","rsa3"
1,17,8,"C",0.6717,"SPECMTS3","rsa3"
1,17,8,"D",0.4251,"SPECMTS3","rsa3"
