"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7619,"SpectrumTMP","SPE01500994m22"
1,2,1,"B",0.758,"SpectrumTMP","SPE01500994m22"
1,2,1,"C",0.7639,"SpectrumTMP","SPE01500994m22"
1,2,1,"D",0.7621,"SpectrumTMP","SPE01500994m22"
1,2,1,"E",0.7561,"SpectrumTMP","SPE01500994m22"
1,2,1,"F",0.7608,"SpectrumTMP","SPE01500994m22"
1,2,1,"G",0.745,"SpectrumTMP","SPE01500994m22"
1,2,1,"H",0.7321,"SpectrumTMP","SPE01500994m22"
1,2,2,"A",0.693,"SpectrumTMP","SPE01500994m22"
1,2,2,"B",0.702,"SpectrumTMP","SPE01500994m22"
1,2,2,"C",0.7025,"SpectrumTMP","SPE01500994m22"
1,2,2,"D",0.6884,"SpectrumTMP","SPE01500994m22"
1,2,2,"E",0.6832,"SpectrumTMP","SPE01500994m22"
1,2,2,"F",0.6976,"SpectrumTMP","SPE01500994m22"
1,2,2,"G",0.6784,"SpectrumTMP","SPE01500994m22"
1,2,2,"H",0.6752,"SpectrumTMP","SPE01500994m22"
1,2,3,"A",0.6922,"SpectrumTMP","SPE01500994m22"
1,2,3,"B",0.5996,"SpectrumTMP","SPE01500994m22"
1,2,3,"C",0.6229,"SpectrumTMP","SPE01500994m22"
1,2,3,"D",0.6415,"SpectrumTMP","SPE01500994m22"
1,2,3,"E",0.6991,"SpectrumTMP","SPE01500994m22"
1,2,3,"F",0.4616,"SpectrumTMP","SPE01500994m22"
1,2,3,"G",0.6445,"SpectrumTMP","SPE01500994m22"
1,2,3,"H",0.1007,"SpectrumTMP","SPE01500994m22"
1,2,4,"A",0.3764,"SpectrumTMP","SPE01500994m22"
1,2,4,"B",0.5802,"SpectrumTMP","SPE01500994m22"
1,2,4,"C",0.0493,"SpectrumTMP","SPE01500994m22"
1,2,4,"D",0.2783,"SpectrumTMP","SPE01500994m22"
1,2,4,"E",0.5922,"SpectrumTMP","SPE01500994m22"
1,2,4,"F",0.5804,"SpectrumTMP","SPE01500994m22"
1,2,4,"G",0.0571,"SpectrumTMP","SPE01500994m22"
1,2,4,"H",0.5126,"SpectrumTMP","SPE01500994m22"
1,2,5,"A",0.446,"SpectrumTMP","SPE01500994m22"
1,2,5,"B",0.4138,"SpectrumTMP","SPE01500994m22"
1,2,5,"C",0.5333,"SpectrumTMP","SPE01500994m22"
1,2,5,"D",0.5974,"SpectrumTMP","SPE01500994m22"
1,2,5,"E",0.661,"SpectrumTMP","SPE01500994m22"
1,2,5,"F",0.6711,"SpectrumTMP","SPE01500994m22"
1,2,5,"G",0.5893,"SpectrumTMP","SPE01500994m22"
1,2,5,"H",0.6198,"SpectrumTMP","SPE01500994m22"
1,2,6,"A",0.0733,"SpectrumTMP","SPE01500994m22"
1,2,6,"B",0.5653,"SpectrumTMP","SPE01500994m22"
1,2,6,"C",0.6423,"SpectrumTMP","SPE01500994m22"
1,2,6,"D",0.5956,"SpectrumTMP","SPE01500994m22"
1,2,6,"E",0.5546,"SpectrumTMP","SPE01500994m22"
1,2,6,"F",0.6125,"SpectrumTMP","SPE01500994m22"
1,2,6,"G",0.5385,"SpectrumTMP","SPE01500994m22"
1,2,6,"H",0.1307,"SpectrumTMP","SPE01500994m22"
1,2,7,"A",0.0707,"SpectrumTMP","SPE01500994m22"
1,2,7,"B",0.6429,"SpectrumTMP","SPE01500994m22"
1,2,7,"C",0.1886,"SpectrumTMP","SPE01500994m22"
1,2,7,"D",0.5777,"SpectrumTMP","SPE01500994m22"
1,2,7,"E",0.5944,"SpectrumTMP","SPE01500994m22"
1,2,7,"F",0.1766,"SpectrumTMP","SPE01500994m22"
1,2,7,"G",0.2148,"SpectrumTMP","SPE01500994m22"
1,2,7,"H",0.623,"SpectrumTMP","SPE01500994m22"
1,2,8,"A",0.1226,"SpectrumTMP","SPE01500994m22"
1,2,8,"B",0.1713,"SpectrumTMP","SPE01500994m22"
1,2,8,"C",0.6669,"SpectrumTMP","SPE01500994m22"
1,2,8,"D",0.6557,"SpectrumTMP","SPE01500994m22"
1,2,8,"E",0.3822,"SpectrumTMP","SPE01500994m22"
1,2,8,"F",0.0738,"SpectrumTMP","SPE01500994m22"
1,2,8,"G",0.4901,"SpectrumTMP","SPE01500994m22"
1,2,8,"H",0.4554,"SpectrumTMP","SPE01500994m22"
1,2,9,"A",0.5596,"SpectrumTMP","SPE01500994m22"
1,2,9,"B",0.6636,"SpectrumTMP","SPE01500994m22"
1,2,9,"C",0.331,"SpectrumTMP","SPE01500994m22"
1,2,9,"D",0.6258,"SpectrumTMP","SPE01500994m22"
1,2,9,"E",0.6328,"SpectrumTMP","SPE01500994m22"
1,2,9,"F",0.0606,"SpectrumTMP","SPE01500994m22"
1,2,9,"G",0.6109,"SpectrumTMP","SPE01500994m22"
1,2,9,"H",0.499,"SpectrumTMP","SPE01500994m22"
1,2,10,"A",0.4005,"SpectrumTMP","SPE01500994m22"
1,2,10,"B",0.5993,"SpectrumTMP","SPE01500994m22"
1,2,10,"C",0.5701,"SpectrumTMP","SPE01500994m22"
1,2,10,"D",0.6346,"SpectrumTMP","SPE01500994m22"
1,2,10,"E",0.0629,"SpectrumTMP","SPE01500994m22"
1,2,10,"F",0.6365,"SpectrumTMP","SPE01500994m22"
1,2,10,"G",0.5826,"SpectrumTMP","SPE01500994m22"
1,2,10,"H",0.6454,"SpectrumTMP","SPE01500994m22"
1,2,11,"A",0.5984,"SpectrumTMP","SPE01500994m22"
1,2,11,"B",0.6252,"SpectrumTMP","SPE01500994m22"
1,2,11,"C",0.6042,"SpectrumTMP","SPE01500994m22"
1,2,11,"D",0.6184,"SpectrumTMP","SPE01500994m22"
1,2,11,"E",0.5893,"SpectrumTMP","SPE01500994m22"
1,2,11,"F",0.6438,"SpectrumTMP","SPE01500994m22"
1,2,11,"G",0.591,"SpectrumTMP","SPE01500994m22"
1,2,11,"H",0.6283,"SpectrumTMP","SPE01500994m22"
1,2,12,"A",0.5813,"SpectrumTMP","SPE01500994m22"
1,2,12,"B",0.0404,"SpectrumTMP","SPE01500994m22"
1,2,12,"C",0.5615,"SpectrumTMP","SPE01500994m22"
1,2,12,"D",0.0418,"SpectrumTMP","SPE01500994m22"
1,2,12,"E",0.5685,"SpectrumTMP","SPE01500994m22"
1,2,12,"F",0.0469,"SpectrumTMP","SPE01500994m22"
1,2,12,"G",0.5581,"SpectrumTMP","SPE01500994m22"
1,2,12,"H",0.0443,"SpectrumTMP","SPE01500994m22"
2,2,1,"A",0.7636,"SpectrumTMP","SPE01500994m22"
2,2,1,"B",0.7689,"SpectrumTMP","SPE01500994m22"
2,2,1,"C",0.7741,"SpectrumTMP","SPE01500994m22"
2,2,1,"D",0.7624,"SpectrumTMP","SPE01500994m22"
2,2,1,"E",0.7634,"SpectrumTMP","SPE01500994m22"
2,2,1,"F",0.7698,"SpectrumTMP","SPE01500994m22"
2,2,1,"G",0.7535,"SpectrumTMP","SPE01500994m22"
2,2,1,"H",0.7467,"SpectrumTMP","SPE01500994m22"
2,2,2,"A",0.6939,"SpectrumTMP","SPE01500994m22"
2,2,2,"B",0.6992,"SpectrumTMP","SPE01500994m22"
2,2,2,"C",0.6932,"SpectrumTMP","SPE01500994m22"
2,2,2,"D",0.6955,"SpectrumTMP","SPE01500994m22"
2,2,2,"E",0.6785,"SpectrumTMP","SPE01500994m22"
2,2,2,"F",0.6956,"SpectrumTMP","SPE01500994m22"
2,2,2,"G",0.6734,"SpectrumTMP","SPE01500994m22"
2,2,2,"H",0.6773,"SpectrumTMP","SPE01500994m22"
2,2,3,"A",0.6953,"SpectrumTMP","SPE01500994m22"
2,2,3,"B",0.5767,"SpectrumTMP","SPE01500994m22"
2,2,3,"C",0.6098,"SpectrumTMP","SPE01500994m22"
2,2,3,"D",0.6414,"SpectrumTMP","SPE01500994m22"
2,2,3,"E",0.6939,"SpectrumTMP","SPE01500994m22"
2,2,3,"F",0.3946,"SpectrumTMP","SPE01500994m22"
2,2,3,"G",0.639,"SpectrumTMP","SPE01500994m22"
2,2,3,"H",0.1142,"SpectrumTMP","SPE01500994m22"
2,2,4,"A",0.3513,"SpectrumTMP","SPE01500994m22"
2,2,4,"B",0.5552,"SpectrumTMP","SPE01500994m22"
2,2,4,"C",0.052,"SpectrumTMP","SPE01500994m22"
2,2,4,"D",0.268,"SpectrumTMP","SPE01500994m22"
2,2,4,"E",0.5995,"SpectrumTMP","SPE01500994m22"
2,2,4,"F",0.5597,"SpectrumTMP","SPE01500994m22"
2,2,4,"G",0.0565,"SpectrumTMP","SPE01500994m22"
2,2,4,"H",0.509,"SpectrumTMP","SPE01500994m22"
2,2,5,"A",0.3936,"SpectrumTMP","SPE01500994m22"
2,2,5,"B",0.368,"SpectrumTMP","SPE01500994m22"
2,2,5,"C",0.524,"SpectrumTMP","SPE01500994m22"
2,2,5,"D",0.5778,"SpectrumTMP","SPE01500994m22"
2,2,5,"E",0.6591,"SpectrumTMP","SPE01500994m22"
2,2,5,"F",0.6818,"SpectrumTMP","SPE01500994m22"
2,2,5,"G",0.5924,"SpectrumTMP","SPE01500994m22"
2,2,5,"H",0.642,"SpectrumTMP","SPE01500994m22"
2,2,6,"A",0.0812,"SpectrumTMP","SPE01500994m22"
2,2,6,"B",0.5865,"SpectrumTMP","SPE01500994m22"
2,2,6,"C",0.6428,"SpectrumTMP","SPE01500994m22"
2,2,6,"D",0.5898,"SpectrumTMP","SPE01500994m22"
2,2,6,"E",0.5645,"SpectrumTMP","SPE01500994m22"
2,2,6,"F",0.6143,"SpectrumTMP","SPE01500994m22"
2,2,6,"G",0.5505,"SpectrumTMP","SPE01500994m22"
2,2,6,"H",0.1188,"SpectrumTMP","SPE01500994m22"
2,2,7,"A",0.077,"SpectrumTMP","SPE01500994m22"
2,2,7,"B",0.6625,"SpectrumTMP","SPE01500994m22"
2,2,7,"C",0.1473,"SpectrumTMP","SPE01500994m22"
2,2,7,"D",0.5816,"SpectrumTMP","SPE01500994m22"
2,2,7,"E",0.5996,"SpectrumTMP","SPE01500994m22"
2,2,7,"F",0.1359,"SpectrumTMP","SPE01500994m22"
2,2,7,"G",0.1726,"SpectrumTMP","SPE01500994m22"
2,2,7,"H",0.6416,"SpectrumTMP","SPE01500994m22"
2,2,8,"A",0.1175,"SpectrumTMP","SPE01500994m22"
2,2,8,"B",0.1653,"SpectrumTMP","SPE01500994m22"
2,2,8,"C",0.6777,"SpectrumTMP","SPE01500994m22"
2,2,8,"D",0.675,"SpectrumTMP","SPE01500994m22"
2,2,8,"E",0.3145,"SpectrumTMP","SPE01500994m22"
2,2,8,"F",0.0735,"SpectrumTMP","SPE01500994m22"
2,2,8,"G",0.4827,"SpectrumTMP","SPE01500994m22"
2,2,8,"H",0.4682,"SpectrumTMP","SPE01500994m22"
2,2,9,"A",0.5272,"SpectrumTMP","SPE01500994m22"
2,2,9,"B",0.6607,"SpectrumTMP","SPE01500994m22"
2,2,9,"C",0.2736,"SpectrumTMP","SPE01500994m22"
2,2,9,"D",0.6181,"SpectrumTMP","SPE01500994m22"
2,2,9,"E",0.6362,"SpectrumTMP","SPE01500994m22"
2,2,9,"F",0.0704,"SpectrumTMP","SPE01500994m22"
2,2,9,"G",0.6211,"SpectrumTMP","SPE01500994m22"
2,2,9,"H",0.452,"SpectrumTMP","SPE01500994m22"
2,2,10,"A",0.3348,"SpectrumTMP","SPE01500994m22"
2,2,10,"B",0.6043,"SpectrumTMP","SPE01500994m22"
2,2,10,"C",0.5677,"SpectrumTMP","SPE01500994m22"
2,2,10,"D",0.6253,"SpectrumTMP","SPE01500994m22"
2,2,10,"E",0.0657,"SpectrumTMP","SPE01500994m22"
2,2,10,"F",0.6285,"SpectrumTMP","SPE01500994m22"
2,2,10,"G",0.5661,"SpectrumTMP","SPE01500994m22"
2,2,10,"H",0.6368,"SpectrumTMP","SPE01500994m22"
2,2,11,"A",0.6091,"SpectrumTMP","SPE01500994m22"
2,2,11,"B",0.6187,"SpectrumTMP","SPE01500994m22"
2,2,11,"C",0.6134,"SpectrumTMP","SPE01500994m22"
2,2,11,"D",0.6344,"SpectrumTMP","SPE01500994m22"
2,2,11,"E",0.5807,"SpectrumTMP","SPE01500994m22"
2,2,11,"F",0.6315,"SpectrumTMP","SPE01500994m22"
2,2,11,"G",0.58,"SpectrumTMP","SPE01500994m22"
2,2,11,"H",0.6118,"SpectrumTMP","SPE01500994m22"
2,2,12,"A",0.6221,"SpectrumTMP","SPE01500994m22"
2,2,12,"B",0.0464,"SpectrumTMP","SPE01500994m22"
2,2,12,"C",0.6059,"SpectrumTMP","SPE01500994m22"
2,2,12,"D",0.0437,"SpectrumTMP","SPE01500994m22"
2,2,12,"E",0.6049,"SpectrumTMP","SPE01500994m22"
2,2,12,"F",0.046,"SpectrumTMP","SPE01500994m22"
2,2,12,"G",0.5561,"SpectrumTMP","SPE01500994m22"
2,2,12,"H",0.0468,"SpectrumTMP","SPE01500994m22"
