"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.989,"Spectrum_ED","BY4741"
1,3,1,"B",0.088,"Spectrum_ED","BY4741"
1,3,1,"C",0.996,"Spectrum_ED","BY4741"
1,3,1,"D",0.091,"Spectrum_ED","BY4741"
1,3,1,"E",1.009,"Spectrum_ED","BY4741"
1,3,1,"F",0.09,"Spectrum_ED","BY4741"
1,3,1,"G",1.004,"Spectrum_ED","BY4741"
1,3,1,"H",0.092,"Spectrum_ED","BY4741"
1,3,2,"A",0.812,"Spectrum_ED","BY4741"
1,3,2,"B",0.618,"Spectrum_ED","BY4741"
1,3,2,"C",0.11,"Spectrum_ED","BY4741"
1,3,2,"D",0.793,"Spectrum_ED","BY4741"
1,3,2,"E",0.85,"Spectrum_ED","BY4741"
1,3,2,"F",0.827,"Spectrum_ED","BY4741"
1,3,2,"G",0.866,"Spectrum_ED","BY4741"
1,3,2,"H",0.855,"Spectrum_ED","BY4741"
1,3,3,"A",0.789,"Spectrum_ED","BY4741"
1,3,3,"B",1.124,"Spectrum_ED","BY4741"
1,3,3,"C",0.65,"Spectrum_ED","BY4741"
1,3,3,"D",0.797,"Spectrum_ED","BY4741"
1,3,3,"E",0.833,"Spectrum_ED","BY4741"
1,3,3,"F",0.817,"Spectrum_ED","BY4741"
1,3,3,"G",0.837,"Spectrum_ED","BY4741"
1,3,3,"H",0.854,"Spectrum_ED","BY4741"
1,3,4,"A",0.755,"Spectrum_ED","BY4741"
1,3,4,"B",0.783,"Spectrum_ED","BY4741"
1,3,4,"C",0.787,"Spectrum_ED","BY4741"
1,3,4,"D",0.695,"Spectrum_ED","BY4741"
1,3,4,"E",0.783,"Spectrum_ED","BY4741"
1,3,4,"F",0.81,"Spectrum_ED","BY4741"
1,3,4,"G",0.791,"Spectrum_ED","BY4741"
1,3,4,"H",0.83,"Spectrum_ED","BY4741"
1,3,5,"A",0.772,"Spectrum_ED","BY4741"
1,3,5,"B",0.736,"Spectrum_ED","BY4741"
1,3,5,"C",0.771,"Spectrum_ED","BY4741"
1,3,5,"D",0.37,"Spectrum_ED","BY4741"
1,3,5,"E",0.779,"Spectrum_ED","BY4741"
1,3,5,"F",0.727,"Spectrum_ED","BY4741"
1,3,5,"G",0.777,"Spectrum_ED","BY4741"
1,3,5,"H",0.801,"Spectrum_ED","BY4741"
1,3,6,"A",0.744,"Spectrum_ED","BY4741"
1,3,6,"B",0.741,"Spectrum_ED","BY4741"
1,3,6,"C",0.789,"Spectrum_ED","BY4741"
1,3,6,"D",0.759,"Spectrum_ED","BY4741"
1,3,6,"E",0.672,"Spectrum_ED","BY4741"
1,3,6,"F",0.091,"Spectrum_ED","BY4741"
1,3,6,"G",0.696,"Spectrum_ED","BY4741"
1,3,6,"H",0.817,"Spectrum_ED","BY4741"
1,3,7,"A",0.432,"Spectrum_ED","BY4741"
1,3,7,"B",0.746,"Spectrum_ED","BY4741"
1,3,7,"C",0.755,"Spectrum_ED","BY4741"
1,3,7,"D",0.791,"Spectrum_ED","BY4741"
1,3,7,"E",0.744,"Spectrum_ED","BY4741"
1,3,7,"F",0.732,"Spectrum_ED","BY4741"
1,3,7,"G",0.766,"Spectrum_ED","BY4741"
1,3,7,"H",0.842,"Spectrum_ED","BY4741"
1,3,8,"A",0.537,"Spectrum_ED","BY4741"
1,3,8,"B",0.782,"Spectrum_ED","BY4741"
1,3,8,"C",0.733,"Spectrum_ED","BY4741"
1,3,8,"D",0.725,"Spectrum_ED","BY4741"
1,3,8,"E",0.792,"Spectrum_ED","BY4741"
1,3,8,"F",0.824,"Spectrum_ED","BY4741"
1,3,8,"G",0.828,"Spectrum_ED","BY4741"
1,3,8,"H",0.838,"Spectrum_ED","BY4741"
1,3,9,"A",0.697,"Spectrum_ED","BY4741"
1,3,9,"B",0.757,"Spectrum_ED","BY4741"
1,3,9,"C",0.761,"Spectrum_ED","BY4741"
1,3,9,"D",0.794,"Spectrum_ED","BY4741"
1,3,9,"E",0.152,"Spectrum_ED","BY4741"
1,3,9,"F",0.785,"Spectrum_ED","BY4741"
1,3,9,"G",0.83,"Spectrum_ED","BY4741"
1,3,9,"H",0.85,"Spectrum_ED","BY4741"
1,3,10,"A",0.766,"Spectrum_ED","BY4741"
1,3,10,"B",0.759,"Spectrum_ED","BY4741"
1,3,10,"C",0.758,"Spectrum_ED","BY4741"
1,3,10,"D",0.768,"Spectrum_ED","BY4741"
1,3,10,"E",0.759,"Spectrum_ED","BY4741"
1,3,10,"F",0.763,"Spectrum_ED","BY4741"
1,3,10,"G",0.194,"Spectrum_ED","BY4741"
1,3,10,"H",0.845,"Spectrum_ED","BY4741"
1,3,11,"A",0.793,"Spectrum_ED","BY4741"
1,3,11,"B",0.764,"Spectrum_ED","BY4741"
1,3,11,"C",0.767,"Spectrum_ED","BY4741"
1,3,11,"D",0.192,"Spectrum_ED","BY4741"
1,3,11,"E",0.805,"Spectrum_ED","BY4741"
1,3,11,"F",0.837,"Spectrum_ED","BY4741"
1,3,11,"G",0.868,"Spectrum_ED","BY4741"
1,3,11,"H",0.1,"Spectrum_ED","BY4741"
1,3,12,"A",0.99,"Spectrum_ED","BY4741"
1,3,12,"B",0.102,"Spectrum_ED","BY4741"
1,3,12,"C",1.012,"Spectrum_ED","BY4741"
1,3,12,"D",0.095,"Spectrum_ED","BY4741"
1,3,12,"E",0.995,"Spectrum_ED","BY4741"
1,3,12,"F",0.093,"Spectrum_ED","BY4741"
1,3,12,"G",1.031,"Spectrum_ED","BY4741"
1,3,12,"H",0.121,"Spectrum_ED","BY4741"
2,3,1,"A",0.906,"Spectrum_ED","BY4741"
2,3,1,"B",0.088,"Spectrum_ED","BY4741"
2,3,1,"C",0.849,"Spectrum_ED","BY4741"
2,3,1,"D",0.092,"Spectrum_ED","BY4741"
2,3,1,"E",0.974,"Spectrum_ED","BY4741"
2,3,1,"F",0.094,"Spectrum_ED","BY4741"
2,3,1,"G",0.978,"Spectrum_ED","BY4741"
2,3,1,"H",0.093,"Spectrum_ED","BY4741"
2,3,2,"A",0.781,"Spectrum_ED","BY4741"
2,3,2,"B",0.665,"Spectrum_ED","BY4741"
2,3,2,"C",0.091,"Spectrum_ED","BY4741"
2,3,2,"D",0.79,"Spectrum_ED","BY4741"
2,3,2,"E",0.839,"Spectrum_ED","BY4741"
2,3,2,"F",0.853,"Spectrum_ED","BY4741"
2,3,2,"G",0.842,"Spectrum_ED","BY4741"
2,3,2,"H",0.877,"Spectrum_ED","BY4741"
2,3,3,"A",0.754,"Spectrum_ED","BY4741"
2,3,3,"B",1.092,"Spectrum_ED","BY4741"
2,3,3,"C",0.6,"Spectrum_ED","BY4741"
2,3,3,"D",0.775,"Spectrum_ED","BY4741"
2,3,3,"E",0.766,"Spectrum_ED","BY4741"
2,3,3,"F",0.815,"Spectrum_ED","BY4741"
2,3,3,"G",0.827,"Spectrum_ED","BY4741"
2,3,3,"H",0.817,"Spectrum_ED","BY4741"
2,3,4,"A",0.787,"Spectrum_ED","BY4741"
2,3,4,"B",0.784,"Spectrum_ED","BY4741"
2,3,4,"C",0.786,"Spectrum_ED","BY4741"
2,3,4,"D",0.679,"Spectrum_ED","BY4741"
2,3,4,"E",0.728,"Spectrum_ED","BY4741"
2,3,4,"F",0.796,"Spectrum_ED","BY4741"
2,3,4,"G",0.749,"Spectrum_ED","BY4741"
2,3,4,"H",0.841,"Spectrum_ED","BY4741"
2,3,5,"A",0.796,"Spectrum_ED","BY4741"
2,3,5,"B",0.737,"Spectrum_ED","BY4741"
2,3,5,"C",0.712,"Spectrum_ED","BY4741"
2,3,5,"D",0.42,"Spectrum_ED","BY4741"
2,3,5,"E",0.765,"Spectrum_ED","BY4741"
2,3,5,"F",0.725,"Spectrum_ED","BY4741"
2,3,5,"G",0.767,"Spectrum_ED","BY4741"
2,3,5,"H",0.755,"Spectrum_ED","BY4741"
2,3,6,"A",0.788,"Spectrum_ED","BY4741"
2,3,6,"B",0.758,"Spectrum_ED","BY4741"
2,3,6,"C",0.74,"Spectrum_ED","BY4741"
2,3,6,"D",0.691,"Spectrum_ED","BY4741"
2,3,6,"E",0.674,"Spectrum_ED","BY4741"
2,3,6,"F",0.092,"Spectrum_ED","BY4741"
2,3,6,"G",0.707,"Spectrum_ED","BY4741"
2,3,6,"H",0.82,"Spectrum_ED","BY4741"
2,3,7,"A",0.407,"Spectrum_ED","BY4741"
2,3,7,"B",0.706,"Spectrum_ED","BY4741"
2,3,7,"C",0.722,"Spectrum_ED","BY4741"
2,3,7,"D",0.749,"Spectrum_ED","BY4741"
2,3,7,"E",0.746,"Spectrum_ED","BY4741"
2,3,7,"F",0.761,"Spectrum_ED","BY4741"
2,3,7,"G",0.774,"Spectrum_ED","BY4741"
2,3,7,"H",0.803,"Spectrum_ED","BY4741"
2,3,8,"A",0.565,"Spectrum_ED","BY4741"
2,3,8,"B",0.699,"Spectrum_ED","BY4741"
2,3,8,"C",0.751,"Spectrum_ED","BY4741"
2,3,8,"D",0.661,"Spectrum_ED","BY4741"
2,3,8,"E",0.763,"Spectrum_ED","BY4741"
2,3,8,"F",0.769,"Spectrum_ED","BY4741"
2,3,8,"G",0.769,"Spectrum_ED","BY4741"
2,3,8,"H",0.852,"Spectrum_ED","BY4741"
2,3,9,"A",0.705,"Spectrum_ED","BY4741"
2,3,9,"B",0.696,"Spectrum_ED","BY4741"
2,3,9,"C",0.7,"Spectrum_ED","BY4741"
2,3,9,"D",0.762,"Spectrum_ED","BY4741"
2,3,9,"E",0.132,"Spectrum_ED","BY4741"
2,3,9,"F",0.769,"Spectrum_ED","BY4741"
2,3,9,"G",0.824,"Spectrum_ED","BY4741"
2,3,9,"H",0.825,"Spectrum_ED","BY4741"
2,3,10,"A",0.782,"Spectrum_ED","BY4741"
2,3,10,"B",0.781,"Spectrum_ED","BY4741"
2,3,10,"C",0.752,"Spectrum_ED","BY4741"
2,3,10,"D",0.756,"Spectrum_ED","BY4741"
2,3,10,"E",0.761,"Spectrum_ED","BY4741"
2,3,10,"F",0.723,"Spectrum_ED","BY4741"
2,3,10,"G",0.173,"Spectrum_ED","BY4741"
2,3,10,"H",0.829,"Spectrum_ED","BY4741"
2,3,11,"A",0.797,"Spectrum_ED","BY4741"
2,3,11,"B",0.782,"Spectrum_ED","BY4741"
2,3,11,"C",0.734,"Spectrum_ED","BY4741"
2,3,11,"D",0.086,"Spectrum_ED","BY4741"
2,3,11,"E",0.789,"Spectrum_ED","BY4741"
2,3,11,"F",0.845,"Spectrum_ED","BY4741"
2,3,11,"G",0.849,"Spectrum_ED","BY4741"
2,3,11,"H",0.091,"Spectrum_ED","BY4741"
2,3,12,"A",0.947,"Spectrum_ED","BY4741"
2,3,12,"B",0.085,"Spectrum_ED","BY4741"
2,3,12,"C",0.969,"Spectrum_ED","BY4741"
2,3,12,"D",0.089,"Spectrum_ED","BY4741"
2,3,12,"E",0.963,"Spectrum_ED","BY4741"
2,3,12,"F",0.088,"Spectrum_ED","BY4741"
2,3,12,"G",1.014,"Spectrum_ED","BY4741"
2,3,12,"H",0.107,"Spectrum_ED","BY4741"
