"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01233","4932","BY4741",0.124488,-28.4098,0,0,"Lopac",15,"E",5,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01233","4932","MT2481-pdr1pdr3",0.313834,-38.6071,0,0,"Lopac",15,"E",5,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01233","4932","Gim3",0.0859336,-19.201,0,0,"Lopac",15,"E",5,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01233","4932","Pac10",0.0774422,-41.955,0,0,"Lopac",15,"E",5,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01233","4932","whi3",0.065829,-36.4866,0,0,"Lopac",15,"E",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01233","4932","whi5",0.0704096,-28.1028,0,0,"Lopac",15,"E",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 01233","4932","NOP13",0.342499,-31.0565,0,0,"Lopac",15,"E",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01233","4932","NOP16",0.603067,-20.1853,0.144533,1,"Lopac",15,"E",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01233","4932","Cln3",0.307625,-24.2762,0,0,"Lopac",15,"E",5,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01233","4932","Tep1",0.0798416,-36.8249,0,0,"Lopac",15,"E",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 01233","4932","SQS1",0.178907,-41.0652,0,0,"Lopac",15,"E",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01233","4932","tep1-2nd",0.0699632,-35.2908,0,0,"Lopac",15,"E",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01233","4932","BY4743",0.193807,-22.1098,0,0,"Lopac",15,"E",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 01233","4932","smi1",0.185809,-22.1728,0,0,"Lopac",15,"E",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01233","4932","dep1",0.896636,-4.24185,2.2178e-05,0,"Lopac",15,"E",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01233","4932","GAS1",0.906477,-4.48357,0.0715482,1,"Lopac",15,"E",5,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01233","4932","SAP30",1.01408,1.20167,0.242818,0,"Lopac",15,"E",5,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01233","4932","KRE1",0.996567,-0.157159,0.680078,0,"Lopac",15,"E",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01233","4932","HOC1",0.949425,-2.34863,0.0300516,0,"Lopac",15,"E",5,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 01233","4932","ESC2",0.997332,-0.0856149,0.931902,0,"Lopac",15,"E",5,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01233","4932","LGE1",0.758972,-8.26727,1.94865e-16,0,"Lopac",15,"E",5,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 01233","4932","NUM1",0.841278,-9.66959,2.76828e-20,0,"Lopac",15,"E",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01233","4932","MRC1",0.936311,-4.50287,0.00500696,1,"Lopac",15,"E",5,"2005-12-06",26,600,-65.5256748220163
"LOPAC 01233","4932","CIN2",0.999381,-0.0254072,0.758332,0,"Lopac",15,"E",5,"2005-12-07",27,600,-68.1436620627584
"SPE01500262","4896","MT1181-W303mata",0.520325,-4.88227,1.52e-06,0,"Spectrum",20,"H",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500262","4932","BY4741",0.0500196,-38.7429,0,0,"Spectrum",20,"H",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500262","4932","SMI1",0.0585481,-19.8548,0,0,"Spectrum",20,"H",6,"2005-12-20",27,600,-20.1944241523397
"SPE01500262","4932","DEP1",0.062856,-41.9614,0,0,"Spectrum",20,"H",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01500262","4932","TEP1",0.0626252,-25.0238,0,0,"Spectrum",20,"H",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500262","4932","gas1",0.0974014,-9.02181,2.46766e-16,0,"Spectrum",20,"H",6,"2006-01-20",25.9,600,-9.44253811824694
"SPE01500262","4932","KRE1",0.0502067,-51.7843,0,0,"Spectrum",20,"H",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500262","4932","LGE1",0.064096,-15.8563,0,0,"Spectrum",20,"H",6,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500262","4932","NUM1",0.0604622,-41.9482,0,0,"Spectrum",20,"H",6,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500262","4932","HOC1",0.0635379,-31.3664,0,0,"Spectrum",20,"H",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500262","4932","CIN2",0.0527773,-53.382,0,0,"Spectrum",20,"H",6,"2006-02-14",27.2,600,-53.8866094318523
"SPE01500262","4932","POL32",0.0597535,-26.2227,0,0,"Spectrum",20,"H",6,"2006-02-16",26,600,-26.7908561403189
"SPE01500262","4932","NBP2",0.0517682,-23.7009,0,0,"Spectrum",20,"H",6,"2006-02-17",25,600,-23.812451254428
"SPE01500262","4932","YPT6",0.109299,-9.10115,1.83731e-16,0,"Spectrum",20,"H",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500262","4932","ypt6-2nd",0.0608501,-31.57,0,0,"Spectrum",20,"H",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500262","4932","CIN8",0.0531097,-51.6338,0,0,"Spectrum",20,"H",6,"2006-02-24",27,600,-51.9322591279367
"SPE01500262","4932","GPR1",0.0484461,-26.9687,0,0,"Spectrum",20,"H",6,"2006-03-02",26.7,600,-27.1296966052285
"SPE01500262","4932","CNB1",0.0508555,-46.9462,0,0,"Spectrum",20,"H",6,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500262","4932","Sap30",0.0586817,-33.38,0,0,"Spectrum",20,"H",6,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500262","4932","RPL9B",0.0504901,-28.3,0,0,"Spectrum",20,"H",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01500262","4932","PAC10",0.0527905,-25.6087,0,0,"Spectrum",20,"H",6,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500262","4932","GIM3",0.077723,-29.0917,0,0,"Spectrum",20,"H",6,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500262","4932","bre1-2nd",0.0589033,-38.0945,0,0,"Spectrum",20,"H",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500262","4932","BRE1",0.0816531,-16.6304,0,0,"Spectrum",20,"H",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500262","4932","ric1",0.0860773,-11.2496,5.80932e-23,0,"Spectrum",20,"H",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500262","4932","ric1-2nd",0.0641885,-20.5299,0,0,"Spectrum",20,"H",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500262","4932","SLT2",0.0520693,-46.7804,0,0,"Spectrum",20,"H",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500262","4932","FUR4",0.093399,-24.0032,0,0,"Spectrum",20,"H",6,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500262","4932","BNI4",0.0543635,-29.3505,0,0,"Spectrum",20,"H",6,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500262","4932","Arp1",0.0580626,-47.5303,0,0,"Spectrum",20,"H",6,"2006-03-23",27.4,600,-48.2854328991287
"SPE01500262","4932","Bck1",0.0582066,-18.4076,0,0,"Spectrum",20,"H",6,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500262","4932","BEM2",0.0786588,-49.818,0,0,"Spectrum",20,"H",6,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500262","4932","CHS5",0.0617096,-45.5123,0,0,"Spectrum",20,"H",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500262","4932","BCK2",0.0526083,-40.2111,0,0,"Spectrum",20,"H",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500262","4932","VPS5",0.0517793,-51.5467,0,0,"Spectrum",20,"H",6,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500262","4932","LCB3",0.050313,-52.4474,0,0,"Spectrum",20,"H",6,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500262","4932","CKA2",0.0498721,-34.1613,0,0,"Spectrum",20,"H",6,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500262","4932","BY4741-2nd",0.0498792,-37.6217,0,0,"Spectrum",20,"H",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500262","4932","SHM2",0.0583276,-34.8731,0,0,"Spectrum",20,"H",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500262","4932","FKS1",0.0676528,-17.9055,0,0,"Spectrum",20,"H",6,"2006-04-11",24,600,-18.3117512253178
"SPE01500262","4932","cnb1-2nd",0.0559384,-35.3666,0,0,"Spectrum",20,"H",6,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500262","4932","SWE1",0.102248,-26.9541,0,0,"Spectrum",20,"H",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500262","4932","DUN1",0.0679713,-35.0647,0,0,"Spectrum",20,"H",6,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500262","4932","TOP1",0.103706,-7.79943,5.15356e-14,0,"Spectrum",20,"H",6,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500262","4932","top1-2nd",0.061029,-15.1509,0,0,"Spectrum",20,"H",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500262","4932","RNR3",0.0508413,-28.3617,0,0,"Spectrum",20,"H",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500262","4932","MT2481-pdr1pdr3",0.0560357,-29.9737,0,0,"Spectrum",20,"H",6,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500262","4932","ROT2",0.425874,-27.102,0,0,"Spectrum",20,"H",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500262","4932","PDE1",0.047912,-34.349,0,0,"Spectrum",20,"H",6,"2006-05-11",25,600,-34.6624317313514
"SPE01500262","4932","spo22",0.103759,-10.9897,4.90502e-28,0,"Spectrum",20,"H",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500262","4932","PPH21",0.0516034,-34.041,0,0,"Spectrum",20,"H",6,"2006-05-16",25,600,-34.2417966296567
"SPE01500262","4932","PPZ1",0.0519737,-47.9814,0,0,"Spectrum",20,"H",6,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500262","4932","mdh1",0.0512017,-54.4737,0,0,"Spectrum",20,"H",6,"2007-08-07",27,600,-54.5725575861747
"SPE01500262","4932","YKL085W",0.0512017,-54.4737,0,0,"Spectrum",20,"H",6,"2007-08-07",27,600,-54.5725575861747
"SPE01500262","4932","nup100",0.0555889,-64.4915,0,0,"Spectrum",20,"H",6,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500262","4932","mrt4",0.606078,-13.0085,1.17421e-35,0,"Spectrum",20,"H",6,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500262","4932","tfp1",0.787608,-8.88861,2.67852e-17,0,"Spectrum",20,"H",6,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500262","4932","kar3",0.0640514,-43.7126,0,0,"Spectrum",20,"H",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500262","4932","rad50",0.0636571,-37.1284,0,0,"Spectrum",20,"H",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500262","4932","kgd1",0.0592862,-55.2531,0,0,"Spectrum",20,"H",6,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500262","4932","cla4",0.0615258,-41.3656,0,0,"Spectrum",20,"H",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500262","4932","dbp3",0.0558396,-49.004,0,0,"Spectrum",20,"H",6,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500262","4932","bmi1",0.0644842,-46.2151,0,0,"Spectrum",20,"H",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500262","4932","ser1",0.0638154,-29.5015,0,0,"Spectrum",20,"H",6,"2007-09-17",27.4,600,-30.0836547889976
"SPE01500262","4932","cdc73",0.0925899,-22.8894,0,0,"Spectrum",20,"H",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500262","4932","sam2",0.0592403,-47.6679,0,0,"Spectrum",20,"H",6,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500262","4932","BY4741-3rd",0.0586128,-37.8656,0,0,"Spectrum",20,"H",6,"2007-09-25",27,600,-38.5582350738
"SPE01500262","4932","htz1",0.17916,-4.13473,0.0198386,0,"Spectrum",20,"H",6,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500262","4932","MT2481-pdr1pdr3-2nd",0.076181,-40.7458,0,0,"Spectrum",20,"H",6,"2007-09-27",26.6,600,-42.152630358344
"SPE01500262","4932","rpn10",0.0631203,-47.3805,0,0,"Spectrum",20,"H",6,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500262","4932","arf1",0.0621047,-45.4363,0,0,"Spectrum",20,"H",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500262","4932","vps1",0.0705427,-36.8272,0,0,"Spectrum",20,"H",6,"2007-10-03",26.8,600,-38.0344608552399
"SPE01500262","4932","pre9",0.0614384,-35.674,0,0,"Spectrum",20,"H",6,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500262","4932","mad1",0.0538785,-54.189,0,0,"Spectrum",20,"H",6,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500262","4932","elg1",0.802938,-12.3702,1.87738e-22,0,"Spectrum",20,"H",6,"2007-10-10",27.2,600,-60.182355449918
"SPE01500262","4932","arx1",0.100547,-44.3052,0,0,"Spectrum",20,"H",6,"2007-10-11",26,600,-46.8013334931922
"SPE01500262","4932","tub3",0.0572425,-56.1542,0,0,"Spectrum",20,"H",6,"2007-10-12",26.7,600,-56.3402244053892
"SPE01500262","4932","sec22",0.0610476,-32.6157,0,0,"Spectrum",20,"H",6,"2007-10-16",23.2,600,-33.1032691900772
"SPE01500262","4932","ubp8",0.0608135,-38.7044,0,0,"Spectrum",20,"H",6,"2007-10-17",23.1,600,-39.5608565213783
"SPE01500262","4932","met16",0.062228,-47.4012,0,0,"Spectrum",20,"H",6,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500262","4932","idh2",0.0727191,-46.4634,0,0,"Spectrum",20,"H",6,"2007-10-19",26,600,-48.0847681587133
"SPE01500262","4932","pex11",0.945682,-3.07372,0.0593268,1,"Spectrum",20,"H",6,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500262","4932","pop2",0.13775,-40.3574,0,0,"Spectrum",20,"H",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500262","4932","dcg1",0.0586868,-51.8629,0,0,"Spectrum",20,"H",6,"2007-10-25",24.1,600,-52.5027961185501
"SPE01500262","4932","rad52",0.26279,-31.0657,0,0,"Spectrum",20,"H",6,"2007-10-26",24.5,600,-40.4054672901668
"SPE01500262","4932","gcn5",0.111368,-15.2338,0,0,"Spectrum",20,"H",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500262","4932","tif3",0.0692608,-43.7136,0,0,"Spectrum",20,"H",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500262","4932","ctf18",0.0729994,-41.8531,0,0,"Spectrum",20,"H",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500262","4932","clb2",0.0619102,-54.0832,0,0,"Spectrum",20,"H",6,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500262","4932","mcm21",0.0632329,-45.9985,0,0,"Spectrum",20,"H",6,"2007-11-07",23.1,600,-46.7508713477854
"SPE01500262","4932","bik1",0.134626,-37.9236,0,0,"Spectrum",20,"H",6,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500262","4932","kap123",0.0748346,-37.1252,0,0,"Spectrum",20,"H",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500262","4932","mck1",0.0702727,-39.5804,0,0,"Spectrum",20,"H",6,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500262","4932","rvs167",0.0573989,-52.4497,0,0,"Spectrum",20,"H",6,"2007-11-14",23.1,600,-53.1324932201221
"SPE01500262","4932","set2",0.060166,-55.0639,0,0,"Spectrum",20,"H",6,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500262","4932","cln2",0.0614771,-42.0819,0,0,"Spectrum",20,"H",6,"2007-11-16",25,600,-42.9164526435006
"SPE01500262","4932","cot1",0.0595546,-48.7519,0,0,"Spectrum",20,"H",6,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500262","4932","rom2",0.0654702,-41.2003,0,0,"Spectrum",20,"H",6,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500262","4932","apc9",0.0612359,-51.0045,0,0,"Spectrum",20,"H",6,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500262","4932","ire1",0.0827934,-49.3527,0,0,"Spectrum",20,"H",6,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500262","4932","hxt1",0.0605741,-49.5035,0,0,"Spectrum",20,"H",6,"2007-11-27",24.3,600,-49.9290615248593
"SPE01500262","4932","vid30",0.0649219,-44.8422,0,0,"SPECMTS3",18,"A",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500262","4932","sto1",0.0734921,-32.9521,0,0,"SPECMTS3",18,"A",9,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500262","4932","sec66",0.077145,-34.4004,0,0,"SPECMTS3",18,"A",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500262","4932","gcn3",0.0627659,-47.3015,0,0,"SPECMTS3",18,"A",9,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500262","4932","rsc2",0.119325,-23.847,0,0,"SPECMTS3",18,"A",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500262","4932","rpa49",0.0770587,-32.4862,0,0,"SPECMTS3",18,"A",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500262","4932","abp1",0.0619771,-47.957,0,0,"SPECMTS3",18,"A",9,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500262","4932","fet3",0.0623724,-39.3658,0,0,"SPECMTS3",18,"A",9,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500262","4932","drs2",0.0681583,-40.2163,0,0,"SPECMTS3",18,"A",9,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500262","4932","mrc1",0.0667469,-46.9357,0,0,"SPECMTS3",18,"A",9,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500262","4932","hpr5",0.0610671,-45.516,0,0,"SPECMTS3",18,"A",9,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500262","4932","nth1",0.0665915,-47.8295,0,0,"SPECMTS3",18,"A",9,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500262","4932","ubp6",0.0704137,-37.5644,0,0,"SPECMTS3",18,"A",9,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500262","4932","MT2481-pdr1pdr3-1st",0.0689804,-43.411,0,0,"SPECMTS3",18,"A",9,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500262","4932","asf1",0.0765004,-38.9144,0,0,"SPECMTS3",18,"A",9,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500262","4932","swr1",0.0660142,-38.2853,0,0,"SPECMTS3",18,"A",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500262","4932","snf2",0.626653,-11.3472,3.36596e-27,0,"SPECMTS3",18,"A",9,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500262","4932","bem2",0.0920113,-26.7038,0,0,"SPECMTS3",18,"A",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500262","4932","cin8",0.0638151,-43.4588,0,0,"SPECMTS3",18,"A",9,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500262","4932","swi4",0.0842369,-40.9607,0,0,"SPECMTS3",18,"A",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500262","4932","BY4741-2nd",0.060551,-47.9484,0,0,"SPECMTS3",18,"A",9,"2008-02-08",22.6,600,-48.865868410854
"SPE01500262","4932","spt3",0.103074,-14.9398,0,0,"SPECMTS3",18,"A",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500262","4932","rad23",0.0580857,-48.6171,0,0,"SPECMTS3",18,"A",9,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500262","4932","vps35",0.0608164,-47.0812,0,0,"SPECMTS3",18,"A",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500262","4932","chs7",0.0761963,-29.6764,0,0,"SPECMTS3",18,"A",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500262","4932","mso1",0.0606374,-46.1375,0,0,"SPECMTS3",18,"A",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500262","4932","arc18",0.062171,-42.2228,0,0,"SPECMTS3",18,"A",9,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500262","4932","msn5",0.0613481,-45.7879,0,0,"SPECMTS3",18,"A",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500262","4932","vph1",0.0966606,-16.3024,0,0,"SPECMTS3",18,"A",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500262","4932","hxk2",0.0556143,-42.0593,0,0,"SPECMTS3",18,"A",9,"2008-03-05",23,600,-42.6364200331913
"SPE01500262","4932","atp4",0.0676185,-34.7808,0,0,"SPECMTS3",18,"A",9,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500262","4932","dnm1",0.0613027,-38.514,0,0,"SPECMTS3",18,"A",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500262","4932","vba3",0.0629283,-49.2362,0,0,"SPECMTS3",18,"A",9,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500262","4932","ndi1",0.0590609,-43.5759,0,0,"SPECMTS3",18,"A",9,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500262","4932","rrp6",0.0666395,-34.2352,0,0,"SPECMTS3",18,"A",9,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500262","4932","trk1",0.0869248,-28.173,0,0,"SPECMTS3",18,"A",9,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500262","4932","pom152",0.0588442,-49.6199,0,0,"SPECMTS3",18,"A",9,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500262","4932","gim4",0.0547755,-43.9021,0,0,"SPECMTS3",18,"A",9,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500262","4932","gbp2",0.0576147,-41.2616,0,0,"SPECMTS3",18,"A",9,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500262","4932","rsa3",0.0618796,-40.2133,0,0,"SPECMTS3",18,"A",9,"2008-04-01",23.8,600,-41.020326519711
"SPE01500262","4932","kre1",0.0666061,-39.4063,0,0,"SPECMTS3",18,"A",9,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500262","4932","aat2",0.0572139,-50.0796,0,0,"SPECMTS3",18,"A",9,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500262","4932","vam3",0.0652039,-28.4274,0,0,"SPECMTS3",18,"A",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500262","4932","hsp104",0.0600836,-53.8266,0,0,"SPECMTS3",18,"A",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500262","4932","hhf1",0.0652193,-40.6678,0,0,"SPECMTS3",18,"A",9,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500262","4932","ccr4",0.0671935,-39.7629,0,0,"SPECMTS3",18,"A",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500262","4932","sdh2",0.0577139,-52.5416,0,0,"SPECMTS3",18,"A",9,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500262","4932","lat1",0.0618242,-46.22,0,0,"SPECMTS3",18,"A",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500262","4932","snc1",0.0564359,-53.5338,0,0,"SPECMTS3",18,"A",9,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500262","4932","qcr8",0.0615468,-38.8085,0,0,"SPECMTS3",18,"A",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500262","4932","tpk1",0.0648563,-45.0776,0,0,"SPECMTS3",18,"A",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500262","4932","med2",0.0752918,-40.6731,0,0,"SPECMTS3",18,"A",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500262","4932","hsp82",0.0557179,-52.595,0,0,"SPECMTS3",18,"A",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500262","4932","gsy2",0.060889,-44.0574,0,0,"SPECMTS3",18,"A",9,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500262","4932","sse1",0.102833,-24.1476,0,0,"SPECMTS3",18,"A",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500262","4932","doa4",0.0647204,-37.1231,0,0,"SPECMTS3",18,"A",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500262","4932","sur2",0.0657905,-47.2377,0,0,"SPECMTS3",18,"A",9,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500262","4932","kem1",0.0685805,-38.3574,0,0,"SPECMTS3",18,"A",9,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500262","4932","doc1",0.0817947,-32.4218,0,0,"SPECMTS3",18,"A",9,"2008-05-09",25.6,600,-33.746236824382
"SPE01500262","4932","pfk2",0.0879726,-29.2776,0,0,"SPECMTS3",18,"A",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500262","4932","swe1",0.0576911,-50.6136,0,0,"SPECMTS3",18,"A",9,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500262","4932","bck1",0.0583466,-47.8637,0,0,"SPECMTS3",18,"A",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500262","4932","sac3",0.0932351,-26.8398,0,0,"SPECMTS3",18,"A",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500262","4932","faa2",0.0588752,-51.6966,0,0,"SPECMTS3",18,"A",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500262","4932","rpn1",0.061652,-47.6959,0,0,"SPECMTS3",18,"A",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500262","4932","ssb2",0.0599827,-51.6363,0,0,"SPECMTS3",18,"A",9,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500262","4932","rbl2",0.0574989,-52.8957,0,0,"SPECMTS3",18,"A",9,"2008-06-03",25.2,600,-53.553510020734
"SPE01500262","4932","fks1",0.0644866,-41.0658,0,0,"SPECMTS3",18,"A",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500262","4932","ypt6",0.0821994,-25.6565,0,0,"SPECMTS3",18,"A",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500262","4932","gyp1",0.0741063,-51.0695,0,0,"SPECMTS3",18,"A",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500262","4932","arl3",0.0671667,-44.005,0,0,"SPECMTS3",18,"A",9,"2008-06-11",25,600,-45.1476198114327
"SPE01500262","4932","iki3",0.0605023,-45.6392,0,0,"SPECMTS3",18,"A",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500262","4932","mms22",0.0869505,-30.0524,0,0,"SPECMTS3",18,"A",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500262","4932","skt5",0.0619862,-46.6336,0,0,"SPECMTS3",18,"A",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500262","4932","dia2",0.0683568,-42.4601,0,0,"SPECMTS3",18,"A",9,"2008-06-18",25.9,600,-43.5960369377196
