"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00855","4932","BY4741",0.999245,-0.0273224,0.660722,0,"Lopac",6,"G",3,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00855","4932","Gim3",0.967135,-0.875562,0.38308,0,"Lopac",6,"G",3,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00855","4932","MT2481-pdr1pdr3",0.97768,-1.2506,0.213092,0,"Lopac",6,"G",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00855","4932","Pac10",0.994795,-0.235831,0.814432,0,"Lopac",6,"G",3,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00855","4932","whi5",0.964809,-1.02562,0.335866,0,"Lopac",6,"G",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00855","4932","whi3",0.985428,-0.165915,0.0434276,0,"Lopac",6,"G",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00855","4932","NOP16",1.04413,2.04419,0.041142,0,"Lopac",6,"G",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00855","4932","NOP13",1.00931,0.463923,0.65548,0,"Lopac",6,"G",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00855","4932","Cln3",1.01741,0.546558,0.620222,0,"Lopac",6,"G",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00855","4932","Tep1",0.996152,-0.0629501,0.442274,0,"Lopac",6,"G",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00855","4932","SQS1",1.00175,0.156617,0.659556,0,"Lopac",6,"G",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00855","4932","tep1-2nd",1.08063,3.05629,0.00373064,0,"Lopac",6,"G",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00855","4932","BY4743",1.04427,1.24777,0.45164,0,"Lopac",6,"G",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00855","4932","smi1",1.03272,0.800716,0.203856,0,"Lopac",6,"G",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00855","4932","dep1",1.09483,3.89479,0.000107472,0,"Lopac",6,"G",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00855","4932","GAS1",0.974413,-1.22687,0.24661,0,"Lopac",6,"G",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00855","4932","SAP30",1.03168,2.76226,0.0222354,0,"Lopac",6,"G",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00855","4932","KRE1",1.01851,0.797366,0.442176,0,"Lopac",6,"G",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00855","4932","HOC1",1.01743,0.829148,0.453894,0,"Lopac",6,"G",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00855","4932","ESC2",1.03893,1.17865,0.331926,0,"Lopac",6,"G",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00855","4932","LGE1",1.07742,2.62277,0.156049,0,"Lopac",6,"G",3,"2005-11-29",25.7,600,-32.9283278099916
"LOPAC 00855","4932","NUM1",1.01168,0.703878,0.48644,0,"Lopac",6,"G",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00855","4932","MRC1",1.03537,2.52923,0.0301546,0,"Lopac",6,"G",3,"2005-12-06",25,600,-65.5256748220163
"LOPAC 00855","4932","CIN2",1.04512,3.49469,0.0079605,0,"Lopac",6,"G",3,"2005-12-07",26.9,600,-68.1436620627584
"SPE01504138","4896","MT1181-W303mata",0.94434,-0.56495,0.583448,0,"Spectrum",24,"H",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504138","4932","BY4741",0.975911,-0.937049,0.515564,0,"Spectrum",24,"H",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504138","4932","SMI1",0.876927,-2.56579,0.0147025,0,"Spectrum",24,"H",6,"2005-12-20",27.1,600,-20.1944241523397
"SPE01504138","4932","DEP1",0.987086,-0.586442,0.562486,0,"Spectrum",24,"H",6,"2005-12-22",26.1,600,-42.479287680504
"SPE01504138","4932","TEP1",0.994697,-0.147223,0.884046,0,"Spectrum",24,"H",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01504138","4932","gas1",0.965765,-0.3469,0.729924,0,"Spectrum",24,"H",6,"2006-01-20",26.3,600,-9.44253811824694
"SPE01504138","4932","KRE1",0.985995,-0.762148,0.448662,0,"Spectrum",24,"H",6,"2006-01-31",26,600,-52.0404370519566
"SPE01504138","4932","LGE1",0.972356,-0.48575,0.642708,0,"Spectrum",24,"H",6,"2006-02-08",26.4,600,-15.8901011441151
"SPE01504138","4932","NUM1",0.990467,-0.428688,0.675886,0,"Spectrum",24,"H",6,"2006-02-10",27.3,600,-42.6937339069398
"SPE01504138","4932","CIN2",0.985853,-0.79475,0.436254,0,"Spectrum",24,"H",6,"2006-02-14",27.4,600,-53.8866094318523
"SPE01504138","4932","HOC1",0.967518,-1.09005,0.279516,0,"Spectrum",24,"H",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01504138","4932","POL32",0.975172,-0.692569,0.550566,0,"Spectrum",24,"H",6,"2006-02-16",26.2,600,-26.7908561403189
"SPE01504138","4932","NBP2",0.967082,-0.853442,0.42294,0,"Spectrum",24,"H",6,"2006-02-17",25.1,600,-23.812451254428
"SPE01504138","4932","ypt6-2nd",0.952976,-1.53747,0.365994,0,"Spectrum",24,"H",6,"2006-02-22",22.9,600,-32.0846870243485
"SPE01504138","4932","YPT6",0.719305,-2.83153,0.00473914,0,"Spectrum",24,"H",6,"2006-02-22",27.3,600,-9.74026448561622
"SPE01504138","4932","CIN8",0.982356,-0.959464,0.352854,0,"Spectrum",24,"H",6,"2006-02-24",27.2,600,-51.9322591279367
"SPE01504138","4932","GPR1",0.952611,-1.31848,0.24132,0,"Spectrum",24,"H",6,"2006-03-02",26.9,600,-27.1296966052285
"SPE01504138","4932","CNB1",0.986523,-0.663747,0.522992,0,"Spectrum",24,"H",6,"2006-03-03",26.7,600,-47.1517307200498
"SPE01504138","4932","Sap30",1.00198,0.0637776,0.906944,0,"Spectrum",24,"H",6,"2006-03-08",23.9,600,-33.9761565867425
"SPE01504138","4932","RPL9B",0.987353,-0.364109,0.733218,0,"Spectrum",24,"H",6,"2006-03-10",26.2,600,-28.530425842968
"SPE01504138","4932","PAC10",0.944605,-1.48797,0.16009,0,"Spectrum",24,"H",6,"2006-03-14",26.8,600,-25.6776940626168
"SPE01504138","4932","GIM3",1.00453,0.123956,0.708814,0,"Spectrum",24,"H",6,"2006-03-15",26.7,600,-30.2083399913308
"SPE01504138","4932","BRE1",0.915635,-1.52206,0.13055,0,"Spectrum",24,"H",6,"2006-03-16",26.3,600,-17.3576158043594
"SPE01504138","4932","bre1-2nd",0.977441,-0.910749,0.401328,0,"Spectrum",24,"H",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504138","4932","ric1",0.686366,-3.83041,0.00019992,0,"Spectrum",24,"H",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504138","4932","ric1-2nd",0.885546,-2.48701,0.012967,0,"Spectrum",24,"H",6,"2006-03-18",25.8,600,-20.9080175111371
"SPE01504138","4932","SLT2",0.970487,-1.45694,0.174716,0,"Spectrum",24,"H",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504138","4932","BNI4",0.980873,-0.587446,0.558094,0,"Spectrum",24,"H",6,"2006-03-22",26.5,600,-29.7477365105558
"SPE01504138","4932","FUR4",0.949706,-1.25147,0.258038,0,"Spectrum",24,"H",6,"2006-03-22",26.6,600,-25.2473968258549
"SPE01504138","4932","Arp1",0.991641,-0.39994,0.709872,0,"Spectrum",24,"H",6,"2006-03-23",27.7,600,-48.2854328991287
"SPE01504138","4932","Bck1",0.91983,-1.56614,0.117649,0,"Spectrum",24,"H",6,"2006-03-24",27,600,-18.7238621483924
"SPE01504138","4932","BEM2",0.98383,-0.864303,0.411408,0,"Spectrum",24,"H",6,"2006-03-25",27.2,600,-51.7520251792633
"SPE01504138","4932","CHS5",0.984444,-0.75176,0.456518,0,"Spectrum",24,"H",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504138","4932","BCK2",0.945125,-2.27956,0.0312586,0,"Spectrum",24,"H",6,"2006-03-29",26.6,600,-40.5818528218779
"SPE01504138","4932","VPS5",0.990119,-0.538488,0.605058,0,"Spectrum",24,"H",6,"2006-03-30",27,600,-52.0606167805535
"SPE01504138","4932","LCB3",1.02036,1.08911,0.106566,1,"Spectrum",24,"H",6,"2006-03-31",27.4,600,-52.8103598065855
"SPE01504138","4932","CKA2",0.985564,-0.519736,0.603518,0,"Spectrum",24,"H",6,"2006-04-03",26.1,600,-33.8387771607107
"SPE01504138","4932","BY4741-2nd",0.978564,-0.846685,0.398072,0,"Spectrum",24,"H",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504138","4932","SHM2",0.972494,-1.01753,0.308984,0,"Spectrum",24,"H",6,"2006-04-08",25.9,600,-35.3164286696761
"SPE01504138","4932","FKS1",0.942048,-1.0914,0.281792,0,"Spectrum",24,"H",6,"2006-04-11",24.2,600,-18.3117512253178
"SPE01504138","4932","cnb1-2nd",0.983004,-0.636797,0.524312,0,"Spectrum",24,"H",6,"2006-04-12",24.6,600,-35.9268876245705
"SPE01504138","4932","SWE1",0.98263,-0.531892,0.602332,0,"Spectrum",24,"H",6,"2006-04-19",25.1,600,-28.7327471145207
"SPE01504138","4932","DUN1",0.988922,-0.428612,0.688826,0,"Spectrum",24,"H",6,"2006-04-20",25,600,-35.9836238616896
"SPE01504138","4932","TOP1",0.836347,-1.4081,0.177103,0,"Spectrum",24,"H",6,"2006-04-25",25.3,600,-8.28990493536962
"SPE01504138","4932","top1-2nd",0.936264,-1.02442,0.30714,0,"Spectrum",24,"H",6,"2006-04-26",25.8,600,-15.4454533880374
"SPE01504138","4932","RNR3",0.976581,-0.70611,0.484474,0,"Spectrum",24,"H",6,"2006-04-26",25.1,600,-28.5671294480149
"SPE01504138","4932","MT2481-pdr1pdr3",1.00107,0.0323757,0.917584,0,"Spectrum",24,"H",6,"2006-05-02",26.1,600,-30.2831098302388
"SPE01504138","4932","ROT2",0.993789,-0.29303,0.769572,0,"Spectrum",24,"H",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504138","4932","PDE1",0.984825,-0.544718,0.587556,0,"Spectrum",24,"H",6,"2006-05-11",25.2,600,-34.6624317313514
"SPE01504138","4932","spo22",0.861505,-1.69972,0.0933068,0,"Spectrum",24,"H",6,"2006-05-12",0,600,-11.7551124238529
"SPE01504138","4932","PPH21",0.983669,-0.586907,0.558634,0,"Spectrum",24,"H",6,"2006-05-16",25.2,600,-34.2417966296567
"SPE01504138","4932","PPZ1",1.00273,0.13149,0.759632,0,"Spectrum",24,"H",6,"2006-05-17",25,600,-48.4488481516634
"SPE01504138","4932","YKL085W",0.958265,-2.32243,0.0552646,0,"Spectrum",24,"H",6,"2007-08-07",27.3,600,-54.5725575861747
"SPE01504138","4932","mdh1",0.958265,-2.32243,0.0552646,0,"Spectrum",24,"H",6,"2007-08-07",27.3,600,-54.5725575861747
"SPE01504138","4932","nup100",0.973385,-1.81791,0.070306,0,"Spectrum",24,"H",6,"2007-08-28",27.4,600,-65.2441834959278
"SPE01504138","4932","mrt4",0.98188,-0.613593,0.545694,0,"Spectrum",24,"H",6,"2007-08-30",27,600,-30.7651573541002
"SPE01504138","4932","tfp1",0.973683,-1.10238,0.27687,0,"Spectrum",24,"H",6,"2007-08-31",26.3,600,-40.0294727043133
"SPE01504138","4932","kar3",0.974884,-1.16851,0.252716,0,"Spectrum",24,"H",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504138","4932","rad50",0.923922,-3.03725,0.0833468,0,"Spectrum",24,"H",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504138","4932","kgd1",0.869771,-7.58143,0.124324,1,"Spectrum",24,"H",6,"2007-09-11",25.7,600,-56.0368100678259
"SPE01504138","4932","cla4",0.955647,-1.94036,0.0800142,0,"Spectrum",24,"H",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504138","4932","dbp3",0.951179,-2.5294,0.0118622,0,"Spectrum",24,"H",6,"2007-09-13",26.3,600,-49.7698253554393
"SPE01504138","4932","bmi1",0.973214,-1.32321,0.18592,0,"Spectrum",24,"H",6,"2007-09-14",26,600,-46.3842786124796
"SPE01504138","4932","ser1",0.895409,-3.27987,0.00588414,0,"Spectrum",24,"H",6,"2007-09-17",28.1,600,-30.0836547889976
"SPE01504138","4932","cdc73",0.953454,-1.14557,0.366686,0,"Spectrum",24,"H",6,"2007-09-19",26.9,600,-24.0756693987866
"SPE01504138","4932","sam2",0.977449,-1.14423,0.257522,0,"Spectrum",24,"H",6,"2007-09-21",26.1,600,-48.1901871057081
"SPE01504138","4932","BY4741-3rd",0.971894,-1.13095,0.258748,0,"Spectrum",24,"H",6,"2007-09-25",27.3,600,-38.5582350738
"SPE01504138","4932","htz1",0.800128,-1.04084,0.37568,0,"Spectrum",24,"H",6,"2007-09-26",26.6,600,-4.52309976820581
"SPE01504138","4932","MT2481-pdr1pdr3-2nd",0.984093,-0.705342,0.484206,0,"Spectrum",24,"H",6,"2007-09-27",26.9,600,-42.152630358344
"SPE01504138","4932","rpn10",0.986828,-0.662305,0.53856,0,"Spectrum",24,"H",6,"2007-09-28",27.5,600,-48.2037851787394
"SPE01504138","4932","arf1",0.964645,-1.7127,0.0868326,0,"Spectrum",24,"H",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504138","4932","vps1",0.857406,-5.7021,0.000509898,1,"Spectrum",24,"H",6,"2007-10-03",27.3,600,-38.0344608552399
"SPE01504138","4932","pre9",0.97085,-1.10989,0.278994,0,"Spectrum",24,"H",6,"2007-10-04",26.5,600,-36.4620790668884
"SPE01504138","4932","mad1",0.97603,-1.35618,0.209782,0,"Spectrum",24,"H",6,"2007-10-05",27,600,-54.5701930383371
"SPE01504138","4932","elg1",0.986479,-0.849178,0.40882,0,"Spectrum",24,"H",6,"2007-10-10",27.5,600,-60.182355449918
"SPE01504138","4932","arx1",0.968364,-1.52701,0.166472,0,"Spectrum",24,"H",6,"2007-10-11",25.6,600,-46.8013334931922
"SPE01504138","4932","tub3",0.983043,-1.00949,0.312852,0,"Spectrum",24,"H",6,"2007-10-12",26.8,600,-56.3402244053892
"SPE01504138","4932","sec22",1.0103,0.342542,0.677252,0,"Spectrum",24,"H",6,"2007-10-16",23.6,600,-33.1032691900772
"SPE01504138","4932","ubp8",0.95275,-1.94706,0.0735332,0,"Spectrum",24,"H",6,"2007-10-17",23.6,600,-39.5608565213783
"SPE01504138","4932","met16",0.985583,-0.732099,0.505852,0,"Spectrum",24,"H",6,"2007-10-18",25.8,600,-48.2001226277244
"SPE01504138","4932","idh2",0.965022,-1.75928,0.103449,0,"Spectrum",24,"H",6,"2007-10-19",26.3,600,-48.0847681587133
"SPE01504138","4932","pex11",0.987148,-0.766437,0.462202,0,"Spectrum",24,"H",6,"2007-10-23",25.5,600,-56.0210864655667
"SPE01504138","4932","pop2",0.976562,-1.05941,0.37795,0,"Spectrum",24,"H",6,"2007-10-24",28.8,600,-45.0557448431581
"SPE01504138","4932","dcg1",0.985444,-0.802922,0.425122,0,"Spectrum",24,"H",6,"2007-10-25",24.5,600,-52.5027961185501
"SPE01504138","4932","rad52",0.967034,-1.39205,0.202926,0,"Spectrum",24,"H",6,"2007-10-26",24.8,600,-40.4054672901668
"SPE01504138","4932","gcn5",1.01326,0.232835,0.26796,0,"Spectrum",24,"H",6,"2007-10-30",26.3,600,-16.4079245203896
"SPE01504138","4932","tif3",0.965338,-1.6233,0.111146,0,"Spectrum",24,"H",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504138","4932","ctf18",0.963549,-1.61669,0.113676,0,"Spectrum",24,"H",6,"2007-11-01",28.8,600,-42.9275677380203
"SPE01504138","4932","clb2",0.969153,-1.78467,0.100413,0,"Spectrum",24,"H",6,"2007-11-02",26,600,-55.1123356047856
"SPE01504138","4932","mcm21",0.957275,-2.077,0.059531,0,"Spectrum",24,"H",6,"2007-11-07",23.4,600,-46.7508713477854
"SPE01504138","4932","bik1",0.986352,-0.600453,0.5843,0,"Spectrum",24,"H",6,"2007-11-08",24.4,600,-42.0156786796468
"SPE01504138","4932","kap123",0.975576,-0.984428,0.329292,0,"Spectrum",24,"H",6,"2007-11-09",24.1,600,-38.4819666870986
"SPE01504138","4932","mck1",0.733421,-11.4031,6.23588e-23,0,"Spectrum",24,"H",6,"2007-11-13",25.6,600,-40.7861084740987
"SPE01504138","4932","rvs167",0.978576,-1.21012,0.343436,0,"Spectrum",24,"H",6,"2007-11-14",25,600,-53.1324932201221
"SPE01504138","4932","set2",0.98649,-0.791301,0.4306,0,"Spectrum",24,"H",6,"2007-11-15",24.9,600,-56.0986243117519
"SPE01504138","4932","cln2",0.960463,-1.78323,0.0928752,0,"Spectrum",24,"H",6,"2007-11-16",24.9,600,-42.9164526435006
"SPE01504138","4932","cot1",0.98182,-0.942069,0.346394,0,"Spectrum",24,"H",6,"2007-11-20",26.3,600,-49.8618078841073
"SPE01504138","4932","rom2",0.975263,-1.09762,0.295946,0,"Spectrum",24,"H",6,"2007-11-21",24.8,600,-42.2650030225048
"SPE01504138","4932","apc9",0.970739,-1.58542,0.141133,0,"Spectrum",24,"H",6,"2007-11-22",23.7,600,-51.6265362221179
"SPE01504138","4932","ire1",0.967446,-1.74418,0.0928704,0,"Spectrum",24,"H",6,"2007-11-23",24,600,-51.4772857894545
"SPE01504138","4932","hxt1",0.946693,-2.79485,0.0355032,0,"Spectrum",24,"H",6,"2007-11-27",24.7,600,-49.9290615248593
"SPE01504138","4932","vid30",0.988049,-0.584953,0.609664,0,"SPECMTS3",24,"G",5,"2007-12-05",24.4,600,-45.9189328540754
"SPE01504138","4932","sto1",0.976553,-0.831986,0.416062,0,"SPECMTS3",24,"G",5,"2007-12-06",26.5,600,-34.0572868276306
"SPE01504138","4932","sec66",0.978931,-0.799504,0.44113,0,"SPECMTS3",24,"G",5,"2007-12-07",24.1,600,-35.4974238831702
"SPE01504138","4932","gcn3",0.943529,-2.80981,0.00611172,0,"SPECMTS3",24,"G",5,"2007-12-11",23,600,-47.8843325233048
"SPE01504138","4932","rsc2",0.935286,-1.7525,0.0797788,0,"SPECMTS3",24,"G",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE01504138","4932","rpa49",0.971508,-1.00484,0.315462,0,"SPECMTS3",24,"G",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01504138","4932","abp1",0.97548,-1.25339,0.213812,0,"SPECMTS3",24,"G",5,"2007-12-20",23.7,600,-48.6984205554064
"SPE01504138","4932","fet3",0.918813,-3.39953,0.00126437,0,"SPECMTS3",24,"G",5,"2008-01-10",24.3,600,-40.0691412085149
"SPE01504138","4932","drs2",0.831221,-7.28487,1.99112e-11,0,"SPECMTS3",24,"G",5,"2008-01-11",23.9,600,-41.3256464422221
"SPE01504138","4932","mrc1",0.974539,-1.27931,0.205768,0,"SPECMTS3",24,"G",5,"2008-01-15",23.3,600,-47.4717352972304
"SPE01504138","4932","hpr5",0.977885,-1.08083,0.298378,0,"SPECMTS3",24,"G",5,"2008-01-22",22.4,600,-45.8842656526255
"SPE01504138","4932","nth1",0.972075,-1.43456,0.151519,0,"SPECMTS3",24,"G",5,"2008-01-23",24.9,600,-49.0355100336498
"SPE01504138","4932","ubp6",0.973652,-1.06369,0.287638,0,"SPECMTS3",24,"G",5,"2008-01-24",24.9,600,-38.5285379322673
"SPE01504138","4932","MT2481-pdr1pdr3-1st",0.974411,-1.19681,0.2331,0,"SPECMTS3",24,"G",5,"2008-01-25",23.8,600,-44.5116835346836
"SPE01504138","4932","asf1",0.969691,-1.2795,0.20483,0,"SPECMTS3",24,"G",5,"2008-01-30",24.2,600,-40.1862968538806
"SPE01504138","4932","swr1",0.969194,-1.26677,0.206174,0,"SPECMTS3",24,"G",5,"2008-01-31",25.4,600,-39.1782776479494
"SPE01504138","4932","snf2",0.889855,-3.23271,0.00123622,0,"SPECMTS3",24,"G",5,"2008-02-01",23.1,600,-29.4237012989984
"SPE01504138","4932","bem2",0.745945,-7.46326,6.191e-12,0,"SPECMTS3",24,"G",5,"2008-02-05",24.7,600,-28.0346979274599
"SPE01504138","4932","cin8",0.965924,-1.57982,0.118103,0,"SPECMTS3",24,"G",5,"2008-02-06",23.4,600,-43.5465814641348
"SPE01504138","4932","swi4",0.962827,-1.67783,0.11539,0,"SPECMTS3",24,"G",5,"2008-02-07",26.4,600,-42.808097746492
"SPE01504138","4932","BY4741-2nd",0.979574,-1.05018,0.296212,0,"SPECMTS3",24,"G",5,"2008-02-08",22.9,600,-48.865868410854
"SPE01504138","4932","spt3",0.47425,-8.52898,2.875e-15,0,"SPECMTS3",24,"G",5,"2008-02-13",24.4,600,-15.9641940852611
"SPE01504138","4932","rad23",0.974038,-1.34618,0.189213,0,"SPECMTS3",24,"G",5,"2008-02-15",24.1,600,-49.4629154276636
"SPE01504138","4932","vps35",0.978633,-1.077,0.292542,0,"SPECMTS3",24,"G",5,"2008-02-20",24.6,600,-47.8705883428679
"SPE01504138","4932","chs7",0.931154,-2.21172,0.0277018,0,"SPECMTS3",24,"G",5,"2008-02-21",25.2,600,-30.7542270091603
"SPE01504138","4932","mso1",0.970837,-1.44079,0.161676,0,"SPECMTS3",24,"G",5,"2008-02-27",24.5,600,-47.0715370950592
"SPE01504138","4932","arc18",0.963885,-1.62957,0.103567,0,"SPECMTS3",24,"G",5,"2008-02-28",24.8,600,-43.1320790320433
"SPE01504138","4932","msn5",0.970629,-1.44243,0.160536,0,"SPECMTS3",24,"G",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01504138","4932","vph1",0.923795,-1.37725,0.168441,0,"SPECMTS3",24,"G",5,"2008-03-01",25,600,-17.1788901087792
"SPE01504138","4932","hxk2",0.974443,-1.13835,0.263862,0,"SPECMTS3",24,"G",5,"2008-03-05",23.3,600,-42.6364200331913
"SPE01504138","4932","atp4",0.96691,-1.25458,0.251206,0,"SPECMTS3",24,"G",5,"2008-03-06",24.7,600,-35.5460430603459
"SPE01504138","4932","dnm1",0.960018,-1.60367,0.111599,0,"SPECMTS3",24,"G",5,"2008-03-07",24.3,600,-39.2508852977625
"SPE01504138","4932","vba3",0.968555,-1.65546,0.128219,0,"SPECMTS3",24,"G",5,"2008-03-12",24.2,600,-50.1853691906615
"SPE01504138","4932","ndi1",0.985684,-0.664487,0.50642,0,"SPECMTS3",24,"G",5,"2008-03-13",21.7,600,-44.4694945026717
"SPE01504138","4932","trk1",0.928727,-2.20453,0.028712,0,"SPECMTS3",24,"G",5,"2008-03-14",25.8,600,-29.5460426709703
"SPE01504138","4932","rrp6",0.971274,-1.05584,0.291134,0,"SPECMTS3",24,"G",5,"2008-03-14",23.7,600,-34.7195889800905
"SPE01504138","4932","pom152",0.976634,-1.2342,0.23226,0,"SPECMTS3",24,"G",5,"2008-03-15",24.9,600,-50.5124115658245
"SPE01504138","4932","gim4",0.975109,-1.15531,0.251466,0,"SPECMTS3",24,"G",5,"2008-03-20",24,600,-44.2436826671816
"SPE01504138","4932","gbp2",0.971185,-1.26939,0.211176,0,"SPECMTS3",24,"G",5,"2008-03-26",25.4,600,-41.5555657080031
"SPE01504138","4932","rsa3",0.972456,-1.18574,0.239224,0,"SPECMTS3",24,"G",5,"2008-04-01",24.2,600,-41.020326519711
"SPE01504138","4932","kre1",0.995841,-0.180919,0.858698,0,"SPECMTS3",24,"G",5,"2008-04-02",27.3,600,-40.2437398806809
"SPE01504138","4932","aat2",0.977553,-1.18896,0.245062,0,"SPECMTS3",24,"G",5,"2008-04-08",25.1,600,-50.9657383154291
"SPE01504138","4932","vam3",0.977897,-0.681601,0.509178,0,"SPECMTS3",24,"G",5,"2008-04-09",25.2,600,-28.2716687945703
"SPE01504138","4932","hsp104",0.975627,-1.39829,0.16463,0,"SPECMTS3",24,"G",5,"2008-04-11",22.4,600,-54.9459358591924
"SPE01504138","4932","hhf1",0.951843,-2.07749,0.052306,0,"SPECMTS3",24,"G",5,"2008-04-15",24.7,600,-41.5753627535344
"SPE01504138","4932","ccr4",0.986094,-0.595061,0.566964,0,"SPECMTS3",24,"G",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01504138","4932","sdh2",0.975007,-1.39641,0.165453,0,"SPECMTS3",24,"G",5,"2008-04-18",26.1,600,-53.3067726111812
"SPE01504138","4932","lat1",0.856949,-6.99017,9.75672e-10,0,"SPECMTS3",24,"G",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504138","4932","snc1",0.977895,-1.25513,0.23266,0,"SPECMTS3",24,"G",5,"2008-04-24",26,600,-54.0025272015109
"SPE01504138","4932","tpk1",0.969889,-1.45109,0.147117,0,"SPECMTS3",24,"G",5,"2008-04-25",25.3,600,-46.14888824139
"SPE01504138","4932","qcr8",0.959068,-1.69335,0.0940534,0,"SPECMTS3",24,"G",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01504138","4932","hsp82",0.977882,-1.22839,0.220904,0,"SPECMTS3",24,"G",5,"2008-04-29",24.4,600,-53.3401291088457
"SPE01504138","4932","med2",0.9843,-0.697708,0.488402,0,"SPECMTS3",24,"G",5,"2008-04-29",24.3,600,-42.2433521810339
"SPE01504138","4932","gsy2",0.965747,-1.60666,0.118472,0,"SPECMTS3",24,"G",5,"2008-04-30",22,600,-44.9281247467403
"SPE01504138","4932","sse1",0.930587,-1.88072,0.0675206,0,"SPECMTS3",24,"G",5,"2008-05-01",24.1,600,-25.5228785782195
"SPE01504138","4932","doa4",0.993099,-0.27326,0.785052,0,"SPECMTS3",24,"G",5,"2008-05-02",24.3,600,-37.9301353588142
"SPE01504138","4932","sur2",0.971763,-1.42805,0.154749,0,"SPECMTS3",24,"G",5,"2008-05-06",24.1,600,-48.1995882335438
"SPE01504138","4932","kem1",0.959763,-1.65091,0.104415,0,"SPECMTS3",24,"G",5,"2008-05-08",25.4,600,-39.4679947492495
"SPE01504138","4932","doc1",0.962551,-1.32604,0.20623,0,"SPECMTS3",24,"G",5,"2008-05-09",25.8,600,-33.746236824382
"SPE01504138","4932","pfk2",0.91856,-2.6183,0.0145187,0,"SPECMTS3",24,"G",5,"2008-05-10",26.4,600,-30.6584069600503
"SPE01504138","4932","swe1",0.978048,-1.1838,0.267486,0,"SPECMTS3",24,"G",5,"2008-05-13",24.7,600,-51.4883739865825
"SPE01504138","4932","bck1",0.97244,-1.39931,0.169845,0,"SPECMTS3",24,"G",5,"2008-05-14",24.8,600,-48.7815971706848
"SPE01504138","4932","sac3",0.926133,-2.08101,0.0503454,0,"SPECMTS3",24,"G",5,"2008-05-16",26.6,600,-28.4192403283685
"SPE01504138","4932","faa2",0.972854,-1.48407,0.14431,0,"SPECMTS3",24,"G",5,"2008-05-27",25.8,600,-52.4543431972062
"SPE01504138","4932","rpn1",0.98063,-0.988335,0.323674,0,"SPECMTS3",24,"G",5,"2008-05-28",25.5,600,-48.5136054310727
"SPE01504138","4932","ssb2",0.983419,-0.913958,0.367074,0,"SPECMTS3",24,"G",5,"2008-05-29",24.8,600,-52.6871230006704
"SPE01504138","4932","rbl2",0.9781,-1.22937,0.221724,0,"SPECMTS3",24,"G",5,"2008-06-03",25.5,600,-53.553510020734
"SPE01504138","4932","fks1",0.96875,-1.37745,0.172061,0,"SPECMTS3",24,"G",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01504138","4932","ypt6",0.855863,-4.03532,5.90356e-05,0,"SPECMTS3",24,"G",5,"2008-06-05",25.1,600,-26.8055028834444
