"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.67,"SpectrumTMP","HAL24h"
1,1,1,"B",0.5454,"SpectrumTMP","HAL24h"
1,1,1,"C",0.6719,"SpectrumTMP","HAL24h"
1,1,1,"D",0.6774,"SpectrumTMP","HAL24h"
1,1,1,"E",0.6732,"SpectrumTMP","HAL24h"
1,1,1,"F",0.6787,"SpectrumTMP","HAL24h"
1,1,1,"G",0.6735,"SpectrumTMP","HAL24h"
1,1,1,"H",0.6765,"SpectrumTMP","HAL24h"
1,1,2,"A",0.4151,"SpectrumTMP","HAL24h"
1,1,2,"B",0.4017,"SpectrumTMP","HAL24h"
1,1,2,"C",0.3954,"SpectrumTMP","HAL24h"
1,1,2,"D",0.4128,"SpectrumTMP","HAL24h"
1,1,2,"E",0.3989,"SpectrumTMP","HAL24h"
1,1,2,"F",0.3905,"SpectrumTMP","HAL24h"
1,1,2,"G",0.4324,"SpectrumTMP","HAL24h"
1,1,2,"H",0.4262,"SpectrumTMP","HAL24h"
1,1,3,"A",0.0443,"SpectrumTMP","HAL24h"
1,1,3,"B",0.403,"SpectrumTMP","HAL24h"
1,1,3,"C",0.0479,"SpectrumTMP","HAL24h"
1,1,3,"D",0.0564,"SpectrumTMP","HAL24h"
1,1,3,"E",0.1041,"SpectrumTMP","HAL24h"
1,1,3,"F",0.5079,"SpectrumTMP","HAL24h"
1,1,3,"G",0.461,"SpectrumTMP","HAL24h"
1,1,3,"H",0.1321,"SpectrumTMP","HAL24h"
1,1,4,"A",0.0417,"SpectrumTMP","HAL24h"
1,1,4,"B",0.0931,"SpectrumTMP","HAL24h"
1,1,4,"C",0.0582,"SpectrumTMP","HAL24h"
1,1,4,"D",0.0861,"SpectrumTMP","HAL24h"
1,1,4,"E",0.5527,"SpectrumTMP","HAL24h"
1,1,4,"F",0.0668,"SpectrumTMP","HAL24h"
1,1,4,"G",0.7362,"SpectrumTMP","HAL24h"
1,1,4,"H",0.7231,"SpectrumTMP","HAL24h"
1,1,5,"A",0.4685,"SpectrumTMP","HAL24h"
1,1,5,"B",0.6021,"SpectrumTMP","HAL24h"
1,1,5,"C",0.1035,"SpectrumTMP","HAL24h"
1,1,5,"D",0.667,"SpectrumTMP","HAL24h"
1,1,5,"E",0.6952,"SpectrumTMP","HAL24h"
1,1,5,"F",0.1898,"SpectrumTMP","HAL24h"
1,1,5,"G",0.6933,"SpectrumTMP","HAL24h"
1,1,5,"H",0.509,"SpectrumTMP","HAL24h"
1,1,6,"A",0.6942,"SpectrumTMP","HAL24h"
1,1,6,"B",0.0949,"SpectrumTMP","HAL24h"
1,1,6,"C",0.1384,"SpectrumTMP","HAL24h"
1,1,6,"D",0.6984,"SpectrumTMP","HAL24h"
1,1,6,"E",0.0768,"SpectrumTMP","HAL24h"
1,1,6,"F",0.6285,"SpectrumTMP","HAL24h"
1,1,6,"G",0.6039,"SpectrumTMP","HAL24h"
1,1,6,"H",0.3732,"SpectrumTMP","HAL24h"
1,1,7,"A",0.197,"SpectrumTMP","HAL24h"
1,1,7,"B",0.6973,"SpectrumTMP","HAL24h"
1,1,7,"C",0.0479,"SpectrumTMP","HAL24h"
1,1,7,"D",0.6985,"SpectrumTMP","HAL24h"
1,1,7,"E",0.5642,"SpectrumTMP","HAL24h"
1,1,7,"F",0.2692,"SpectrumTMP","HAL24h"
1,1,7,"G",0.459,"SpectrumTMP","HAL24h"
1,1,7,"H",0.0433,"SpectrumTMP","HAL24h"
1,1,8,"A",0.3941,"SpectrumTMP","HAL24h"
1,1,8,"B",0.187,"SpectrumTMP","HAL24h"
1,1,8,"C",0.24,"SpectrumTMP","HAL24h"
1,1,8,"D",0.6761,"SpectrumTMP","HAL24h"
1,1,8,"E",0.34,"SpectrumTMP","HAL24h"
1,1,8,"F",0.2285,"SpectrumTMP","HAL24h"
1,1,8,"G",0.0755,"SpectrumTMP","HAL24h"
1,1,8,"H",0.0707,"SpectrumTMP","HAL24h"
1,1,9,"A",0.0477,"SpectrumTMP","HAL24h"
