"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00845","4932","BY4741",0.984398,-0.444772,0.366822,0,"Lopac",6,"C",2,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00845","4932","Gim3",1.0053,0.189651,0.69172,0,"Lopac",6,"C",2,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00845","4932","MT2481-pdr1pdr3",1.00978,0.541868,0.592878,0,"Lopac",6,"C",2,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00845","4932","Pac10",0.98938,-0.480138,0.647146,0,"Lopac",6,"C",2,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00845","4932","whi5",0.994903,-0.116869,0.673164,0,"Lopac",6,"C",2,"2005-04-20",0,600,-28.398261483713
"LOPAC 00845","4932","whi3",0.978763,-0.719391,0.51186,0,"Lopac",6,"C",2,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00845","4932","NOP16",1.00269,0.147918,0.781828,0,"Lopac",6,"C",2,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00845","4932","NOP13",1.01805,0.852697,0.395722,0,"Lopac",6,"C",2,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00845","4932","Cln3",1.005,0.172568,0.862996,0,"Lopac",6,"C",2,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00845","4932","Tep1",1.0017,0.0528129,0.901496,0,"Lopac",6,"C",2,"2005-05-17",0,600,-37.903842974883
"LOPAC 00845","4932","SQS1",0.99614,-0.224168,0.826918,0,"Lopac",6,"C",2,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00845","4932","tep1-2nd",0.982259,-0.668686,0.562242,0,"Lopac",6,"C",2,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00845","4932","BY4743",0.982242,-0.495737,0.634662,0,"Lopac",6,"C",2,"2005-08-19",0,600,-25.889054135885
"LOPAC 00845","4932","smi1",1.01605,0.405774,0.595014,0,"Lopac",6,"C",2,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00845","4932","dep1",0.994695,-0.206678,0.735132,0,"Lopac",6,"C",2,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00845","4932","GAS1",0.978075,-1.05118,0.371794,0,"Lopac",6,"C",2,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00845","4932","SAP30",0.993998,-0.53723,0.626676,0,"Lopac",6,"C",2,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00845","4932","KRE1",0.995333,-0.194098,0.842456,0,"Lopac",6,"C",2,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00845","4932","HOC1",0.998612,-0.0245654,0.536538,0,"Lopac",6,"C",2,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00845","4932","ESC2",1.00103,0.0447212,0.777966,0,"Lopac",6,"C",2,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00845","4932","LGE1",0.988758,-0.388702,0.700476,0,"Lopac",6,"C",2,"2005-11-29",25.7,600,-32.9283278099916
"LOPAC 00845","4932","NUM1",0.997418,-0.177263,0.77803,0,"Lopac",6,"C",2,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00845","4932","MRC1",1.00098,0.0699303,0.944258,0,"Lopac",6,"C",2,"2005-12-06",25,600,-65.5256748220163
"LOPAC 00845","4932","CIN2",1.00522,0.385885,0.702194,0,"Lopac",6,"C",2,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00868","4932","BY4741",0.99951,-0.0247765,0.737274,0,"Lopac",6,"A",6,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00868","4932","Gim3",0.891217,-1.65978,0.167651,1,"Lopac",6,"A",6,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00868","4932","MT2481-pdr1pdr3",0.95024,-2.82179,0.0104378,0,"Lopac",6,"A",6,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00868","4932","Pac10",1.01095,0.497683,0.61917,0,"Lopac",6,"A",6,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00868","4932","whi5",0.977277,-0.633496,0.589328,0,"Lopac",6,"A",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00868","4932","whi3",1.01809,0.472027,0.313834,0,"Lopac",6,"A",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00868","4932","NOP16",0.98937,-0.502466,0.617488,0,"Lopac",6,"A",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00868","4932","NOP13",0.993138,-0.334371,0.740364,0,"Lopac",6,"A",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00868","4932","Cln3",0.944311,-1.98907,0.096115,0,"Lopac",6,"A",6,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00868","4932","Tep1",0.980943,-0.77588,0.44714,0,"Lopac",6,"A",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00868","4932","SQS1",0.989479,-0.559457,0.5911,0,"Lopac",6,"A",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00868","4932","tep1-2nd",1.00175,0.0602418,0.461652,0,"Lopac",6,"A",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00868","4932","BY4743",1.02227,0.580187,0.430372,0,"Lopac",6,"A",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00868","4932","smi1",0.835031,-4.40269,0.00501566,0,"Lopac",6,"A",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00868","4932","dep1",0.908588,-3.75268,0.000177865,0,"Lopac",6,"A",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00868","4932","GAS1",0.972509,-1.31866,0.262282,0,"Lopac",6,"A",6,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00868","4932","SAP30",0.986482,-1.18437,0.281028,0,"Lopac",6,"A",6,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00868","4932","KRE1",0.938437,-2.63018,0.0087062,0,"Lopac",6,"A",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00868","4932","HOC1",0.971032,-1.34775,0.195119,0,"Lopac",6,"A",6,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00868","4932","ESC2",0.936303,-2.00506,0.0883392,0,"Lopac",6,"A",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00868","4932","LGE1",0.88511,-3.92532,0.00087916,0,"Lopac",6,"A",6,"2005-11-29",25.7,600,-32.9283278099916
"LOPAC 00868","4932","NUM1",0.983111,-1.06081,0.329398,0,"Lopac",6,"A",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00868","4932","MRC1",0.965605,-2.48367,0.016253,0,"Lopac",6,"A",6,"2005-12-06",25,600,-65.5256748220163
"LOPAC 00868","4932","CIN2",0.974393,-1.88175,0.151955,0,"Lopac",6,"A",6,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500186","4896","MT1181-W303mata",1.01581,0.160457,0.8728,0,"Spectrum",7,"D",2,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500186","4932","BY4741",0.994621,-0.215591,0.829772,0,"Spectrum",7,"D",2,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500186","4932","SMI1",0.983735,-0.334794,0.739466,0,"Spectrum",7,"D",2,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500186","4932","DEP1",1.00596,0.269132,0.788124,0,"Spectrum",7,"D",2,"2005-12-22",25.1,600,-42.479287680504
"SPE01500186","4932","TEP1",0.988022,-0.319944,0.74905,0,"Spectrum",7,"D",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500186","4932","gas1",0.956244,-0.493405,0.47504,0,"Spectrum",7,"D",2,"2006-01-20",24,600,-9.44253811824694
"SPE01500186","4932","KRE1",1.00697,0.380105,0.703948,0,"Spectrum",7,"D",2,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500186","4932","LGE1",0.960112,-0.666247,0.507532,0,"Spectrum",7,"D",2,"2006-02-08",24.6,600,-15.8901011441151
"SPE01500186","4932","NUM1",1.00028,0.0143144,0.885884,0,"Spectrum",7,"D",2,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500186","4932","HOC1",1.00331,0.09582,0.884368,0,"Spectrum",7,"D",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500186","4932","CIN2",0.997487,-0.138976,0.827216,0,"Spectrum",7,"D",2,"2006-02-14",24.7,600,-53.8866094318523
"SPE01500186","4932","POL32",0.971459,-0.796003,0.42661,0,"Spectrum",7,"D",2,"2006-02-16",24.1,600,-26.7908561403189
"SPE01500186","4932","NBP2",1.00261,0.044583,0.867108,0,"Spectrum",7,"D",2,"2006-02-17",24,600,-23.812451254428
"SPE01500186","4932","YPT6",1.0255,0.263168,0.792718,0,"Spectrum",7,"D",2,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500186","4932","ypt6-2nd",1.00918,0.309941,0.756934,0,"Spectrum",7,"D",2,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500186","4932","CIN8",0.996126,-0.208889,0.820904,0,"Spectrum",7,"D",2,"2006-02-24",25.8,600,-51.9322591279367
"SPE01500186","4932","GPR1",0.975725,-0.679529,0.502426,0,"Spectrum",7,"D",2,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500186","4932","CNB1",1.00426,0.208597,0.819226,0,"Spectrum",7,"D",2,"2006-03-03",25.2,600,-47.1517307200498
"SPE01500186","4932","Sap30",0.991074,-0.309117,0.75892,0,"Spectrum",7,"D",2,"2006-03-08",21.9,600,-33.9761565867425
"SPE01500186","4932","RPL9B",0.991193,-0.263726,0.792202,0,"Spectrum",7,"D",2,"2006-03-10",25.4,600,-28.530425842968
"SPE01500186","4932","PAC10",0.975843,-0.650747,0.516458,0,"Spectrum",7,"D",2,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500186","4932","GIM3",0.976767,-0.725946,0.470672,0,"Spectrum",7,"D",2,"2006-03-15",25.2,600,-30.2083399913308
"SPE01500186","4932","bre1-2nd",1.00168,0.0674992,0.923734,0,"Spectrum",7,"D",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500186","4932","BRE1",0.967576,-0.586274,0.557696,0,"Spectrum",7,"D",2,"2006-03-16",24.8,600,-17.3576158043594
"SPE01500186","4932","ric1",1.00669,0.0921439,0.926868,0,"Spectrum",7,"D",2,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500186","4932","ric1-2nd",1.02454,0.522917,0.602428,0,"Spectrum",7,"D",2,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500186","4932","SLT2",1.00683,0.337051,0.737858,0,"Spectrum",7,"D",2,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500186","4932","BNI4",0.973803,-0.824635,0.424178,0,"Spectrum",7,"D",2,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500186","4932","FUR4",0.96063,-1.12406,0.394756,0,"Spectrum",7,"D",2,"2006-03-22",25.3,600,-25.2473968258549
"SPE01500186","4932","Arp1",0.99034,-0.491784,0.624848,0,"Spectrum",7,"D",2,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500186","4932","Bck1",0.980759,-0.373859,0.712568,0,"Spectrum",7,"D",2,"2006-03-24",25,600,-18.7238621483924
"SPE01500186","4932","BEM2",1.0199,1.08232,0.293654,0,"Spectrum",7,"D",2,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500186","4932","CHS5",0.99879,-0.0653911,0.72409,0,"Spectrum",7,"D",2,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500186","4932","BCK2",1.00504,0.2252,0.823744,0,"Spectrum",7,"D",2,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500186","4932","VPS5",1.0003,0.0172381,0.843262,0,"Spectrum",7,"D",2,"2006-03-30",25.2,600,-52.0606167805535
"SPE01500186","4932","LCB3",1.00914,0.507071,0.617746,0,"Spectrum",7,"D",2,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500186","4932","CKA2",0.987701,-0.427848,0.69472,0,"Spectrum",7,"D",2,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500186","4932","BY4741-2nd",0.977844,-0.866938,0.42102,0,"Spectrum",7,"D",2,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500186","4932","SHM2",0.997741,-0.0859796,0.927096,0,"Spectrum",7,"D",2,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500186","4932","FKS1",0.848006,-2.90102,0.00373462,0,"Spectrum",7,"D",2,"2006-04-11",22.5,600,-18.3117512253178
"SPE01500186","4932","cnb1-2nd",0.99553,-0.166301,0.868902,0,"Spectrum",7,"D",2,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500186","4932","SWE1",0.988314,-0.350236,0.726164,0,"Spectrum",7,"D",2,"2006-04-19",23.7,600,-28.7327471145207
"SPE01500186","4932","DUN1",1.00359,0.13526,0.892418,0,"Spectrum",7,"D",2,"2006-04-20",23.7,600,-35.9836238616896
"SPE01500186","4932","TOP1",0.767612,-2.01002,0.0479396,0,"Spectrum",7,"D",2,"2006-04-25",24,600,-8.28990493536962
"SPE01500186","4932","top1-2nd",0.88327,-1.8694,0.0765414,0,"Spectrum",7,"D",2,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500186","4932","RNR3",0.921663,-2.29666,0.0393122,0,"Spectrum",7,"D",2,"2006-04-26",23.9,600,-28.5671294480149
"SPE01500186","4932","MT2481-pdr1pdr3",0.995612,-0.137301,0.891588,0,"Spectrum",7,"D",2,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500186","4932","ROT2",1.01002,0.472927,0.636282,0,"Spectrum",7,"D",2,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500186","4932","PDE1",0.942172,-2.08431,0.0371852,0,"Spectrum",7,"D",2,"2006-05-11",24,600,-34.6624317313514
"SPE01500186","4932","spo22",0.975555,-0.299778,0.764348,0,"Spectrum",7,"D",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500186","4932","PPH21",0.942733,-2.05472,0.0402658,0,"Spectrum",7,"D",2,"2006-05-16",23.8,600,-34.2417966296567
"SPE01500186","4932","PPZ1",0.99843,-0.0817653,0.91569,0,"Spectrum",7,"D",2,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500186","4932","YKL085W",1.01013,0.551911,0.59948,0,"Spectrum",7,"D",2,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500186","4932","mdh1",1.01013,0.551911,0.59948,0,"Spectrum",7,"D",2,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500186","4932","nup100",1.0028,0.192448,0.807148,0,"Spectrum",7,"D",2,"2007-08-28",28.3,600,-65.2441834959278
"SPE01500186","4932","mrt4",1.01815,0.621345,0.54612,0,"Spectrum",7,"D",2,"2007-08-30",26.1,600,-30.7651573541002
"SPE01500186","4932","tfp1",1.00505,0.209221,0.836946,0,"Spectrum",7,"D",2,"2007-08-31",25.1,600,-40.0294727043133
"SPE01500186","4932","kar3",1.0125,0.582176,0.56161,0,"Spectrum",7,"D",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500186","4932","rad50",1.00804,0.317226,0.752738,0,"Spectrum",7,"D",2,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500186","4932","kgd1",0.997908,-0.123792,0.901888,0,"Spectrum",7,"D",2,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500186","4932","cla4",1.03371,1.50364,0.22027,0,"Spectrum",7,"D",2,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500186","4932","dbp3",0.994448,-0.297151,0.737012,0,"Spectrum",7,"D",2,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500186","4932","bmi1",1.0107,0.530135,0.597236,0,"Spectrum",7,"D",2,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500186","4932","ser1",1.01796,0.563638,0.575032,0,"Spectrum",7,"D",2,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500186","4932","cdc73",0.987679,-0.299108,0.772572,0,"Spectrum",7,"D",2,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500186","4932","sam2",1.00678,0.335129,0.502168,0,"Spectrum",7,"D",2,"2007-09-21",25.1,600,-48.1901871057081
"SPE01500186","4932","BY4741-3rd",0.978522,-0.861381,0.389378,0,"Spectrum",7,"D",2,"2007-09-25",25.7,600,-38.5582350738
"SPE01500186","4932","htz1",1.02814,0.480704,0.454836,0,"Spectrum",7,"D",2,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500186","4932","MT2481-pdr1pdr3-2nd",1.00135,0.0729919,0.705388,0,"Spectrum",7,"D",2,"2007-09-27",24.7,600,-42.152630358344
"SPE01500186","4932","rpn10",0.987216,-0.641816,0.56591,0,"Spectrum",7,"D",2,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500186","4932","arf1",0.969942,-1.45732,0.193397,0,"Spectrum",7,"D",2,"2007-10-02",24.3,600,-46.4082611625495
"SPE01500186","4932","vps1",0.977973,-0.864533,0.413608,0,"Spectrum",7,"D",2,"2007-10-03",24.7,600,-38.0344608552399
"SPE01500186","4932","pre9",0.993957,-0.230548,0.818546,0,"Spectrum",7,"D",2,"2007-10-04",25.5,600,-36.4620790668884
"SPE01500186","4932","mad1",0.981363,-1.09581,0.417622,0,"Spectrum",7,"D",2,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500186","4932","elg1",1.01359,0.857342,0.500914,0,"Spectrum",7,"D",2,"2007-10-10",24.8,600,-60.182355449918
"SPE01500186","4932","arx1",0.995972,-0.184854,0.829966,0,"Spectrum",7,"D",2,"2007-10-11",25.2,600,-46.8013334931922
"SPE01500186","4932","tub3",1.01,0.605487,0.609444,0,"Spectrum",7,"D",2,"2007-10-12",25.6,600,-56.3402244053892
"SPE01500186","4932","sec22",0.991564,-0.295602,0.768396,0,"Spectrum",7,"D",2,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500186","4932","ubp8",0.985159,-0.611548,0.545274,0,"Spectrum",7,"D",2,"2007-10-17",24,600,-39.5608565213783
"SPE01500186","4932","met16",1.0104,0.529313,0.633826,0,"Spectrum",7,"D",2,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500186","4932","idh2",1.02557,1.28153,0.200166,0,"Spectrum",7,"D",2,"2007-10-19",24.7,600,-48.0847681587133
"SPE01500186","4932","pex11",1.01836,1.12205,0.421126,0,"Spectrum",7,"D",2,"2007-10-23",24.3,600,-56.0210864655667
"SPE01500186","4932","pop2",0.997015,-0.143985,0.885854,0,"Spectrum",7,"D",2,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500186","4932","dcg1",1.00928,0.513255,0.616284,0,"Spectrum",7,"D",2,"2007-10-25",22.8,600,-52.5027961185501
"SPE01500186","4932","rad52",0.988282,-0.492509,0.62554,0,"Spectrum",7,"D",2,"2007-10-26",23.3,600,-40.4054672901668
"SPE01500186","4932","gcn5",1.0038,0.0702108,0.302884,0,"Spectrum",7,"D",2,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500186","4932","tif3",0.99493,-0.244255,0.765876,0,"Spectrum",7,"D",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500186","4932","ctf18",1.00378,0.168511,0.866188,0,"Spectrum",7,"D",2,"2007-11-01",27,600,-42.9275677380203
"SPE01500186","4932","clb2",1.02479,1.4286,0.153158,0,"Spectrum",7,"D",2,"2007-11-02",25,600,-55.1123356047856
"SPE01500186","4932","mcm21",1.00148,0.0831659,0.784052,0,"Spectrum",7,"D",2,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500186","4932","bik1",1.02069,0.908018,0.379378,0,"Spectrum",7,"D",2,"2007-11-08",23.8,600,-42.0156786796468
"SPE01500186","4932","kap123",1.014,0.566194,0.573834,0,"Spectrum",7,"D",2,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500186","4932","mck1",1.013,0.536973,0.604286,0,"Spectrum",7,"D",2,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500186","4932","rvs167",1.00676,0.362523,0.628786,0,"Spectrum",7,"D",2,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500186","4932","set2",1.00116,0.067719,0.946018,0,"Spectrum",7,"D",2,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500186","4932","cln2",1.01192,0.54559,0.604868,0,"Spectrum",7,"D",2,"2007-11-16",25.7,600,-42.9164526435006
"SPE01500186","4932","cot1",1.01321,0.685269,0.49479,0,"Spectrum",7,"D",2,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500186","4932","rom2",0.982556,-0.76972,0.441928,0,"Spectrum",7,"D",2,"2007-11-21",24,600,-42.2650030225048
"SPE01500186","4932","apc9",1.02173,1.18515,0.27631,0,"Spectrum",7,"D",2,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500186","4932","ire1",1.01442,0.776341,0.437884,0,"Spectrum",7,"D",2,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500186","4932","hxt1",1.00821,0.424105,0.564582,0,"Spectrum",7,"D",2,"2007-11-27",22.5,600,-49.9290615248593
"SPE01500186","4932","vid30",0.983538,-0.796945,0.426816,0,"SPECMTS3",11,"A",4,"2007-12-05",23.4,600,-45.9189328540754
"SPE01500186","4932","sto1",0.94395,-2.00018,0.0751842,0,"SPECMTS3",11,"A",4,"2007-12-06",26.1,600,-34.0572868276306
"SPE01500186","4932","sec66",0.978704,-0.80057,0.423544,0,"SPECMTS3",11,"A",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500186","4932","gcn3",0.97523,-1.21266,0.225376,0,"SPECMTS3",11,"A",4,"2007-12-11",22.4,600,-47.8843325233048
"SPE01500186","4932","rsc2",0.937648,-1.6946,0.17239,0,"SPECMTS3",11,"A",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500186","4932","rpa49",0.993458,-0.241691,0.733242,0,"SPECMTS3",11,"A",4,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500186","4932","abp1",0.988277,-0.598291,0.55587,0,"SPECMTS3",11,"A",4,"2007-12-20",22.8,600,-48.6984205554064
"SPE01500186","4932","fet3",0.965366,-1.44785,0.16847,0,"SPECMTS3",11,"A",4,"2008-01-10",23.2,600,-40.0691412085149
"SPE01500186","4932","drs2",0.983233,-0.725086,0.501404,0,"SPECMTS3",11,"A",4,"2008-01-11",23.1,600,-41.3256464422221
"SPE01500186","4932","mrc1",0.983491,-0.821177,0.467334,0,"SPECMTS3",11,"A",4,"2008-01-15",22.7,600,-47.4717352972304
"SPE01500186","4932","hpr5",0.970536,-1.43115,0.157433,0,"SPECMTS3",11,"A",4,"2008-01-22",21.5,600,-45.8842656526255
"SPE01500186","4932","nth1",0.968612,-1.60966,0.107518,0,"SPECMTS3",11,"A",4,"2008-01-23",24.4,600,-49.0355100336498
"SPE01500186","4932","ubp6",0.972374,-1.0953,0.328936,0,"SPECMTS3",11,"A",4,"2008-01-24",24.4,600,-38.5285379322673
"SPE01500186","4932","MT2481-pdr1pdr3-1st",0.9773,-1.06579,0.2991,0,"SPECMTS3",11,"A",4,"2008-01-25",21.3,600,-44.5116835346836
"SPE01500186","4932","asf1",0.960424,-1.67054,0.0948144,0,"SPECMTS3",11,"A",4,"2008-01-30",23.7,600,-40.1862968538806
"SPE01500186","4932","swr1",0.967643,-1.32844,0.204354,0,"SPECMTS3",11,"A",4,"2008-01-31",25,600,-39.1782776479494
"SPE01500186","4932","snf2",0.941132,-1.65663,0.12936,0,"SPECMTS3",11,"A",4,"2008-02-01",22.1,600,-29.4237012989984
"SPE01500186","4932","bem2",0.950181,-1.47842,0.382304,0,"SPECMTS3",11,"A",4,"2008-02-05",24.3,600,-28.0346979274599
"SPE01500186","4932","cin8",0.986418,-0.634752,0.52627,0,"SPECMTS3",11,"A",4,"2008-02-06",22.7,600,-43.5465814641348
"SPE01500186","4932","swi4",0.976799,-1.04609,0.298176,0,"SPECMTS3",11,"A",4,"2008-02-07",26.2,600,-42.808097746492
"SPE01500186","4932","BY4741-2nd",0.967048,-1.68793,0.103216,0,"SPECMTS3",11,"A",4,"2008-02-08",22.1,600,-48.865868410854
"SPE01500186","4932","spt3",0.894555,-1.31764,0.198919,0,"SPECMTS3",11,"A",4,"2008-02-13",25.8,600,-15.9641940852611
"SPE01500186","4932","rad23",0.982651,-0.894497,0.38221,0,"SPECMTS3",11,"A",4,"2008-02-15",23.3,600,-49.4629154276636
"SPE01500186","4932","vps35",0.973256,-1.34382,0.17907,0,"SPECMTS3",11,"A",4,"2008-02-20",25,600,-47.8705883428679
"SPE01500186","4932","chs7",0.986134,-0.427454,0.684734,0,"SPECMTS3",11,"A",4,"2008-02-21",24.8,600,-30.7542270091603
"SPE01500186","4932","mso1",0.967924,-1.57923,0.11543,0,"SPECMTS3",11,"A",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500186","4932","arc18",0.960334,-1.79583,0.113531,0,"SPECMTS3",11,"A",4,"2008-02-28",24,600,-43.1320790320433
"SPE01500186","4932","msn5",0.980123,-0.962838,0.348736,0,"SPECMTS3",11,"A",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500186","4932","vph1",0.990874,-0.146617,0.60286,0,"SPECMTS3",11,"A",4,"2008-03-01",24.6,600,-17.1788901087792
"SPE01500186","4932","hxk2",0.974287,-1.14636,0.25515,0,"SPECMTS3",11,"A",4,"2008-03-05",22.4,600,-42.6364200331913
"SPE01500186","4932","atp4",0.958209,-1.56583,0.122087,0,"SPECMTS3",11,"A",4,"2008-03-06",23.6,600,-35.5460430603459
"SPE01500186","4932","dnm1",0.976311,-0.946515,0.343992,0,"SPECMTS3",11,"A",4,"2008-03-07",23.9,600,-39.2508852977625
"SPE01500186","4932","vba3",0.985682,-0.752424,0.455886,0,"SPECMTS3",11,"A",4,"2008-03-12",23.4,600,-50.1853691906615
"SPE01500186","4932","ndi1",0.970152,-1.38387,0.173185,0,"SPECMTS3",11,"A",4,"2008-03-13",23.1,600,-44.4694945026717
"SPE01500186","4932","trk1",0.991108,-0.279318,0.781054,0,"SPECMTS3",11,"A",4,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500186","4932","rrp6",0.978435,-0.783712,0.455254,0,"SPECMTS3",11,"A",4,"2008-03-14",22.8,600,-34.7195889800905
"SPE01500186","4932","pom152",0.982666,-0.91835,0.36894,0,"SPECMTS3",11,"A",4,"2008-03-15",24.2,600,-50.5124115658245
"SPE01500186","4932","gim4",0.972949,-1.25521,0.215724,0,"SPECMTS3",11,"A",4,"2008-03-20",23.2,600,-44.2436826671816
"SPE01500186","4932","gbp2",0.966868,-1.46285,0.186756,0,"SPECMTS3",11,"A",4,"2008-03-26",24,600,-41.5555657080031
"SPE01500186","4932","rsa3",0.986678,-0.577049,0.584138,0,"SPECMTS3",11,"A",4,"2008-04-01",23.4,600,-41.020326519711
"SPE01500186","4932","kre1",0.98344,-0.702625,0.483954,0,"SPECMTS3",11,"A",4,"2008-04-02",29.1,600,-40.2437398806809
"SPE01500186","4932","aat2",0.987491,-0.653257,0.556012,0,"SPECMTS3",11,"A",4,"2008-04-08",24.6,600,-50.9657383154291
"SPE01500186","4932","vam3",0.9287,-2.19961,0.111358,0,"SPECMTS3",11,"A",4,"2008-04-09",24.3,600,-28.2716687945703
"SPE01500186","4932","hsp104",0.986829,-0.757286,0.451048,0,"SPECMTS3",11,"A",4,"2008-04-11",23.5,600,-54.9459358591924
"SPE01500186","4932","hhf1",0.978809,-0.939379,0.453552,0,"SPECMTS3",11,"A",4,"2008-04-15",23.9,600,-41.5753627535344
"SPE01500186","4932","ccr4",0.956408,-1.86326,0.0720662,0,"SPECMTS3",11,"A",4,"2008-04-16",28.8,600,-40.8256418933439
