"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6423,"Spectrum","apc9"
1,11,1,"B",0.6674,"Spectrum","apc9"
1,11,1,"C",0.6691,"Spectrum","apc9"
1,11,1,"D",0.6677,"Spectrum","apc9"
1,11,1,"E",0.6474,"Spectrum","apc9"
1,11,1,"F",0.6516,"Spectrum","apc9"
1,11,1,"G",0.6472,"Spectrum","apc9"
1,11,1,"H",0.6463,"Spectrum","apc9"
1,11,2,"A",0.6731,"Spectrum","apc9"
1,11,2,"B",0.694,"Spectrum","apc9"
1,11,2,"C",0.6899,"Spectrum","apc9"
1,11,2,"D",0.0429,"Spectrum","apc9"
1,11,2,"E",0.6702,"Spectrum","apc9"
1,11,2,"F",0.6698,"Spectrum","apc9"
1,11,2,"G",0.6335,"Spectrum","apc9"
1,11,2,"H",0.0426,"Spectrum","apc9"
1,11,3,"A",0.6741,"Spectrum","apc9"
1,11,3,"B",0.7182,"Spectrum","apc9"
1,11,3,"C",0.6976,"Spectrum","apc9"
1,11,3,"D",0.7064,"Spectrum","apc9"
1,11,3,"E",0.6919,"Spectrum","apc9"
1,11,3,"F",0.671,"Spectrum","apc9"
1,11,3,"G",0.6752,"Spectrum","apc9"
1,11,3,"H",0.6836,"Spectrum","apc9"
1,11,4,"A",0.676,"Spectrum","apc9"
1,11,4,"B",0.6878,"Spectrum","apc9"
1,11,4,"C",0.698,"Spectrum","apc9"
1,11,4,"D",0.0461,"Spectrum","apc9"
1,11,4,"E",0.6933,"Spectrum","apc9"
1,11,4,"F",0.6838,"Spectrum","apc9"
1,11,4,"G",0.6865,"Spectrum","apc9"
1,11,4,"H",0.6875,"Spectrum","apc9"
1,11,5,"A",0.6854,"Spectrum","apc9"
1,11,5,"B",0.6848,"Spectrum","apc9"
1,11,5,"C",0.0454,"Spectrum","apc9"
1,11,5,"D",0.7114,"Spectrum","apc9"
1,11,5,"E",0.7121,"Spectrum","apc9"
1,11,5,"F",0.6589,"Spectrum","apc9"
1,11,5,"G",0.6861,"Spectrum","apc9"
1,11,5,"H",0.6761,"Spectrum","apc9"
1,11,6,"A",0.6751,"Spectrum","apc9"
1,11,6,"B",0.686,"Spectrum","apc9"
1,11,6,"C",0.7047,"Spectrum","apc9"
1,11,6,"D",0.7134,"Spectrum","apc9"
1,11,6,"E",0.6914,"Spectrum","apc9"
1,11,6,"F",0.6937,"Spectrum","apc9"
1,11,6,"G",0.6835,"Spectrum","apc9"
1,11,6,"H",0.6819,"Spectrum","apc9"
1,11,7,"A",0.6801,"Spectrum","apc9"
1,11,7,"B",0.7113,"Spectrum","apc9"
1,11,7,"C",0.7081,"Spectrum","apc9"
1,11,7,"D",0.7127,"Spectrum","apc9"
1,11,7,"E",0.6871,"Spectrum","apc9"
1,11,7,"F",0.6754,"Spectrum","apc9"
1,11,7,"G",0.6851,"Spectrum","apc9"
1,11,7,"H",0.0606,"Spectrum","apc9"
1,11,8,"A",0.6924,"Spectrum","apc9"
1,11,8,"B",0.6926,"Spectrum","apc9"
1,11,8,"C",0.6995,"Spectrum","apc9"
1,11,8,"D",0.6969,"Spectrum","apc9"
1,11,8,"E",0.7041,"Spectrum","apc9"
1,11,8,"F",0.6877,"Spectrum","apc9"
1,11,8,"G",0.664,"Spectrum","apc9"
1,11,8,"H",0.6838,"Spectrum","apc9"
1,11,9,"A",0.0404,"Spectrum","apc9"
1,11,9,"B",0.7007,"Spectrum","apc9"
1,11,9,"C",0.704,"Spectrum","apc9"
1,11,9,"D",0.7033,"Spectrum","apc9"
1,11,9,"E",0.6928,"Spectrum","apc9"
1,11,9,"F",0.6991,"Spectrum","apc9"
1,11,9,"G",0.6974,"Spectrum","apc9"
1,11,9,"H",0.697,"Spectrum","apc9"
1,11,10,"A",0.6877,"Spectrum","apc9"
1,11,10,"B",0.6992,"Spectrum","apc9"
1,11,10,"C",0.0431,"Spectrum","apc9"
1,11,10,"D",0.7041,"Spectrum","apc9"
1,11,10,"E",0.7025,"Spectrum","apc9"
1,11,10,"F",0.6989,"Spectrum","apc9"
1,11,10,"G",0.6994,"Spectrum","apc9"
1,11,10,"H",0.7127,"Spectrum","apc9"
1,11,11,"A",0.6802,"Spectrum","apc9"
1,11,11,"B",0.7068,"Spectrum","apc9"
1,11,11,"C",0.7086,"Spectrum","apc9"
1,11,11,"D",0.702,"Spectrum","apc9"
1,11,11,"E",0.6927,"Spectrum","apc9"
1,11,11,"F",0.6942,"Spectrum","apc9"
1,11,11,"G",0.6929,"Spectrum","apc9"
1,11,11,"H",0.6535,"Spectrum","apc9"
1,11,12,"A",0.6673,"Spectrum","apc9"
1,11,12,"B",0.0412,"Spectrum","apc9"
1,11,12,"C",0.6895,"Spectrum","apc9"
1,11,12,"D",0.042,"Spectrum","apc9"
1,11,12,"E",0.6824,"Spectrum","apc9"
1,11,12,"F",0.0407,"Spectrum","apc9"
1,11,12,"G",0.6812,"Spectrum","apc9"
1,11,12,"H",0.0418,"Spectrum","apc9"
2,11,1,"A",0.6641,"Spectrum","apc9"
2,11,1,"B",0.6743,"Spectrum","apc9"
2,11,1,"C",0.6882,"Spectrum","apc9"
2,11,1,"D",0.6916,"Spectrum","apc9"
2,11,1,"E",0.6713,"Spectrum","apc9"
2,11,1,"F",0.6729,"Spectrum","apc9"
2,11,1,"G",0.665,"Spectrum","apc9"
2,11,1,"H",0.6656,"Spectrum","apc9"
2,11,2,"A",0.6835,"Spectrum","apc9"
2,11,2,"B",0.699,"Spectrum","apc9"
2,11,2,"C",0.7046,"Spectrum","apc9"
2,11,2,"D",0.0432,"Spectrum","apc9"
2,11,2,"E",0.6806,"Spectrum","apc9"
2,11,2,"F",0.6796,"Spectrum","apc9"
2,11,2,"G",0.6564,"Spectrum","apc9"
2,11,2,"H",0.0431,"Spectrum","apc9"
2,11,3,"A",0.6898,"Spectrum","apc9"
2,11,3,"B",0.7244,"Spectrum","apc9"
2,11,3,"C",0.7076,"Spectrum","apc9"
2,11,3,"D",0.7166,"Spectrum","apc9"
2,11,3,"E",0.6929,"Spectrum","apc9"
2,11,3,"F",0.6798,"Spectrum","apc9"
2,11,3,"G",0.6825,"Spectrum","apc9"
2,11,3,"H",0.6865,"Spectrum","apc9"
2,11,4,"A",0.6939,"Spectrum","apc9"
2,11,4,"B",0.7021,"Spectrum","apc9"
2,11,4,"C",0.7057,"Spectrum","apc9"
2,11,4,"D",0.0461,"Spectrum","apc9"
2,11,4,"E",0.7041,"Spectrum","apc9"
2,11,4,"F",0.693,"Spectrum","apc9"
2,11,4,"G",0.6672,"Spectrum","apc9"
2,11,4,"H",0.6922,"Spectrum","apc9"
2,11,5,"A",0.7012,"Spectrum","apc9"
2,11,5,"B",0.7132,"Spectrum","apc9"
2,11,5,"C",0.0459,"Spectrum","apc9"
2,11,5,"D",0.7188,"Spectrum","apc9"
2,11,5,"E",0.7191,"Spectrum","apc9"
2,11,5,"F",0.6687,"Spectrum","apc9"
2,11,5,"G",0.6719,"Spectrum","apc9"
2,11,5,"H",0.6703,"Spectrum","apc9"
2,11,6,"A",0.6988,"Spectrum","apc9"
2,11,6,"B",0.6919,"Spectrum","apc9"
2,11,6,"C",0.7053,"Spectrum","apc9"
2,11,6,"D",0.7139,"Spectrum","apc9"
2,11,6,"E",0.699,"Spectrum","apc9"
2,11,6,"F",0.6904,"Spectrum","apc9"
2,11,6,"G",0.6922,"Spectrum","apc9"
2,11,6,"H",0.6777,"Spectrum","apc9"
2,11,7,"A",0.6969,"Spectrum","apc9"
2,11,7,"B",0.7161,"Spectrum","apc9"
2,11,7,"C",0.7191,"Spectrum","apc9"
2,11,7,"D",0.7148,"Spectrum","apc9"
2,11,7,"E",0.6814,"Spectrum","apc9"
2,11,7,"F",0.6694,"Spectrum","apc9"
2,11,7,"G",0.683,"Spectrum","apc9"
2,11,7,"H",0.0573,"Spectrum","apc9"
2,11,8,"A",0.7028,"Spectrum","apc9"
2,11,8,"B",0.7077,"Spectrum","apc9"
2,11,8,"C",0.705,"Spectrum","apc9"
2,11,8,"D",0.7018,"Spectrum","apc9"
2,11,8,"E",0.696,"Spectrum","apc9"
2,11,8,"F",0.6911,"Spectrum","apc9"
2,11,8,"G",0.6616,"Spectrum","apc9"
2,11,8,"H",0.6799,"Spectrum","apc9"
2,11,9,"A",0.0407,"Spectrum","apc9"
2,11,9,"B",0.7075,"Spectrum","apc9"
2,11,9,"C",0.7054,"Spectrum","apc9"
2,11,9,"D",0.7185,"Spectrum","apc9"
2,11,9,"E",0.6982,"Spectrum","apc9"
2,11,9,"F",0.6887,"Spectrum","apc9"
2,11,9,"G",0.6932,"Spectrum","apc9"
2,11,9,"H",0.6987,"Spectrum","apc9"
2,11,10,"A",0.6981,"Spectrum","apc9"
2,11,10,"B",0.7064,"Spectrum","apc9"
2,11,10,"C",0.0442,"Spectrum","apc9"
2,11,10,"D",0.7156,"Spectrum","apc9"
2,11,10,"E",0.6934,"Spectrum","apc9"
2,11,10,"F",0.6965,"Spectrum","apc9"
2,11,10,"G",0.704,"Spectrum","apc9"
2,11,10,"H",0.7137,"Spectrum","apc9"
2,11,11,"A",0.6932,"Spectrum","apc9"
2,11,11,"B",0.7021,"Spectrum","apc9"
2,11,11,"C",0.7154,"Spectrum","apc9"
2,11,11,"D",0.7123,"Spectrum","apc9"
2,11,11,"E",0.6946,"Spectrum","apc9"
2,11,11,"F",0.6905,"Spectrum","apc9"
2,11,11,"G",0.6977,"Spectrum","apc9"
2,11,11,"H",0.6574,"Spectrum","apc9"
2,11,12,"A",0.6716,"Spectrum","apc9"
2,11,12,"B",0.0406,"Spectrum","apc9"
2,11,12,"C",0.6977,"Spectrum","apc9"
2,11,12,"D",0.0421,"Spectrum","apc9"
2,11,12,"E",0.6774,"Spectrum","apc9"
2,11,12,"F",0.0403,"Spectrum","apc9"
2,11,12,"G",0.6904,"Spectrum","apc9"
2,11,12,"H",0.0416,"Spectrum","apc9"
