"value","plate","row","col","cid"
0.995252,22,"H",2,"SPE01504739"
0.998816,22,"B",2,"SPE01505240"
0.986611,22,"D",2,"SPE01505234"
0.976546,22,"E",2,"SPE01505230"
1.0047,22,"C",2,"SPE01500732"
0.972436,22,"F",2,"SPE01502006"
0.130346,22,"A",2,"SPE01504234"
0.899389,22,"G",2,"SPE00240932"
1.00491,22,"D",3,"SPE00300056"
0.959941,22,"G",3,"SPE00330007"
1.00786,22,"H",3,"SPE01500833"
0.0639423,22,"E",3,"SPE01502254"
0.968856,22,"F",3,"SPE01503383"
0.881281,22,"A",3,"SPE01505235"
1.01011,22,"B",3,"SPE01505222"
0.977063,22,"C",3,"SPE00300384"
1.00526,22,"C",4,"SPE01500911"
1.00185,22,"H",4,"SPE00410012"
1.00119,22,"B",4,"SPE01503999"
0.977326,22,"F",4,"SPE01504006"
0.989037,22,"A",4,"SPE00330001"
0.528568,22,"E",4,"SPE00231043"
0.992036,22,"G",4,"SPE00210397"
1.00765,22,"D",4,"SPE00208014"
1.01338,22,"A",5,"SPE00300017"
0.874782,22,"F",5,"SPE01500641"
0.990694,22,"C",5,"SPE00240889"
0.968917,22,"G",5,"SPE00330009"
1.00785,22,"D",5,"SPE00201650"
0.999295,22,"E",5,"SPE00210970"
1.00108,22,"H",5,"SPE00330002"
0.994054,22,"B",5,"SPE00300062"
0.933931,22,"G",6,"SPE00211076"
0.984179,22,"F",6,"SPE00211231"
0.97864,22,"A",6,"SPE01500775"
1.02656,22,"D",6,"SPE01502040"
0.961316,22,"C",6,"SPE00201081"
0.990119,22,"E",6,"SPE01502038"
1.02295,22,"B",6,"SPE01503712"
1.0069,22,"H",6,"SPE01900003"
0.985446,22,"E",7,"SPE02300292"
1.01496,22,"B",7,"SPE00330003"
0.180731,22,"F",7,"SPE00205071"
0.371319,22,"C",7,"SPE01900005"
0.988044,22,"G",7,"SPE00201138"
0.976996,22,"A",7,"SPE01600716"
1.01494,22,"H",7,"SPE00107100"
1.01053,22,"D",7,"SPE01500659"
0.494106,22,"C",8,"SPE01504214"
1.00198,22,"G",8,"SPE02300259"
0.979077,22,"F",8,"SPE01502117"
0.995466,22,"D",8,"SPE02300318"
0.98519,22,"E",8,"SPE01505265"
1.00227,22,"H",8,"SPE01501189"
0.995391,22,"A",8,"SPE00300060"
0.667546,22,"B",8,"SPE01500674"
0.970941,22,"F",9,"SPE00201125"
1.00843,22,"C",9,"SPE01505241"
0.863827,22,"E",9,"SPE01503640"
1.00826,22,"A",9,"SPE01500374"
0.989473,22,"G",9,"SPE02300204"
1.01646,22,"B",9,"SPE00201508"
0.98378,22,"H",9,"SPE01503676"
1.0171,22,"D",9,"SPE01501105"
0.758545,22,"B",10,"SPE01500530"
0.996194,22,"G",10,"SPE01503606"
0.989379,22,"E",10,"SPE00210738"
1.0042,22,"H",10,"SPE01500876"
0.714922,22,"A",10,"SPE01500814"
0.985796,22,"F",10,"SPE00300048"
1.02139,22,"C",10,"SPE00300554"
1.01285,22,"D",10,"SPE01500813"
1.01211,22,"D",11,"SPE01500817"
1.01372,22,"H",11,"SPE00102034"
1.00845,22,"A",11,"SPE01500637"
0.0625766,22,"B",11,"SPE01500644"
0.988459,22,"F",11,"SPE01501018"
0.995463,22,"E",11,"SPE01504253"
0.985043,22,"G",11,"SPE01500872"
0.0670657,22,"C",11,"SPE00100199"
