"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.811,"Spectrum_ED","HOG1"
1,8,1,"B",0.082,"Spectrum_ED","HOG1"
1,8,1,"C",0.876,"Spectrum_ED","HOG1"
1,8,1,"D",0.087,"Spectrum_ED","HOG1"
1,8,1,"E",0.878,"Spectrum_ED","HOG1"
1,8,1,"F",0.085,"Spectrum_ED","HOG1"
1,8,1,"G",0.876,"Spectrum_ED","HOG1"
1,8,1,"H",0.086,"Spectrum_ED","HOG1"
1,8,2,"A",0.667,"Spectrum_ED","HOG1"
1,8,2,"B",0.679,"Spectrum_ED","HOG1"
1,8,2,"C",0.695,"Spectrum_ED","HOG1"
1,8,2,"D",0.104,"Spectrum_ED","HOG1"
1,8,2,"E",0.71,"Spectrum_ED","HOG1"
1,8,2,"F",0.681,"Spectrum_ED","HOG1"
1,8,2,"G",0.708,"Spectrum_ED","HOG1"
1,8,2,"H",0.659,"Spectrum_ED","HOG1"
1,8,3,"A",0.549,"Spectrum_ED","HOG1"
1,8,3,"B",0.674,"Spectrum_ED","HOG1"
1,8,3,"C",0.687,"Spectrum_ED","HOG1"
1,8,3,"D",0.63,"Spectrum_ED","HOG1"
1,8,3,"E",0.69,"Spectrum_ED","HOG1"
1,8,3,"F",0.684,"Spectrum_ED","HOG1"
1,8,3,"G",0.709,"Spectrum_ED","HOG1"
1,8,3,"H",0.714,"Spectrum_ED","HOG1"
1,8,4,"A",0.681,"Spectrum_ED","HOG1"
1,8,4,"B",0.705,"Spectrum_ED","HOG1"
1,8,4,"C",0.678,"Spectrum_ED","HOG1"
1,8,4,"D",0.687,"Spectrum_ED","HOG1"
1,8,4,"E",0.663,"Spectrum_ED","HOG1"
1,8,4,"F",0.698,"Spectrum_ED","HOG1"
1,8,4,"G",0.685,"Spectrum_ED","HOG1"
1,8,4,"H",0.331,"Spectrum_ED","HOG1"
1,8,5,"A",0.698,"Spectrum_ED","HOG1"
1,8,5,"B",0.676,"Spectrum_ED","HOG1"
1,8,5,"C",0.685,"Spectrum_ED","HOG1"
1,8,5,"D",0.691,"Spectrum_ED","HOG1"
1,8,5,"E",0.708,"Spectrum_ED","HOG1"
1,8,5,"F",0.73,"Spectrum_ED","HOG1"
1,8,5,"G",0.704,"Spectrum_ED","HOG1"
1,8,5,"H",0.33,"Spectrum_ED","HOG1"
1,8,6,"A",0.676,"Spectrum_ED","HOG1"
1,8,6,"B",0.658,"Spectrum_ED","HOG1"
