"value","plate","row","col","cid"
0.064262,24,"C",2,"SPE01500375"
0.980026,24,"H",2,"SPE01500642"
0.993343,24,"F",2,"SPE01500536"
0.99883,24,"E",2,"SPE02300086"
0.912849,24,"B",2,"SPE01504403"
0.977602,24,"A",2,"SPE01500252"
1.00314,24,"G",2,"SPE01500604"
1.02184,24,"D",2,"SPE01504070"
0.76367,24,"E",3,"SPE01500736"
0.188731,24,"A",3,"SPE10100003"
1.0298,24,"B",3,"SPE01500685"
0.597551,24,"D",3,"SPE01500908"
1.00148,24,"H",3,"SPE01500818"
1.00981,24,"C",3,"SPE01500691"
0.986451,24,"G",3,"SPE01500762"
0.994365,24,"F",3,"SPE00330005"
0.989298,24,"H",4,"SPE01503998"
0.994517,24,"F",4,"SPE01502177"
0.996339,24,"A",4,"SPE00300015"
0.188545,24,"C",4,"SPE01502002"
1.00088,24,"B",4,"SPE00500019"
1.00102,24,"E",4,"SPE02300307"
1.02126,24,"D",4,"SPE01502016"
0.897721,24,"G",4,"SPE10100004"
0.999196,24,"H",5,"SPE00300537"
1.01162,24,"B",5,"SPE02300078"
1.0317,24,"C",5,"SPE01500687"
0.619303,24,"A",5,"SPE01502202"
0.88961,24,"F",5,"SPE01503629"
0.912891,24,"E",5,"SPE01500580"
0.58699,24,"D",5,"SPE01504143"
0.969037,24,"G",5,"SPE01600568"
1.01961,24,"C",6,"SPE00201727"
0.990799,24,"F",6,"SPE01600654"
0.985473,24,"G",6,"SPE01500829"
0.857406,24,"H",6,"SPE01504138"
1.04215,24,"D",6,"SPE02300214"
0.946641,24,"E",6,"SPE00211097"
0.948805,24,"A",6,"SPE00200035"
0.691483,24,"B",6,"SPE00330008"
0.83891,24,"C",7,"SPE01500739"
0.942108,24,"H",7,"SPE01503986"
0.983527,24,"G",7,"SPE00240449"
1.00528,24,"A",7,"SPE01500699"
1.02015,24,"B",7,"SPE01500753"
1.02883,24,"D",7,"SPE01503209"
0.0823245,24,"F",7,"SPE01503637"
1.00047,24,"E",7,"SPE01500855"
1.02232,24,"A",8,"SPE01800052"
1.02832,24,"D",8,"SPE01800065"
0.961563,24,"H",8,"SPE01500867"
1.0392,24,"B",8,"SPE00211425"
0.997291,24,"G",8,"SPE01500277"
0.970728,24,"C",8,"SPE00211473"
0.84241,24,"F",8,"SPE00211009"
0.958637,24,"E",8,"SPE00210924"
0.999813,24,"H",9,"SPE01502060"
0.979242,24,"G",9,"SPE00300404"
1.03313,24,"B",9,"SPE00300391"
0.962544,24,"A",9,"SPE01401019"
0.988134,24,"F",9,"SPE00501332"
1.04197,24,"D",9,"SPE00240485"
0.926626,24,"C",9,"SPE01401406"
0.944184,24,"E",9,"SPE00240574"
1.0115,24,"F",10,"SPE01502116"
0.982789,24,"G",10,"SPE01503627"
0.953073,24,"C",10,"SPE00390001"
1.01123,24,"B",10,"SPE01502069"
1.01096,24,"A",10,"SPE01500706"
1.01605,24,"D",10,"SPE02300334"
0.992924,24,"E",10,"SPE00200215"
0.983133,24,"H",10,"SPE00100470"
0.997646,24,"A",11,"SPE02300103"
0.985753,24,"H",11,"SPE01503081"
1.00978,24,"B",11,"SPE01505244"
1.02447,24,"C",11,"SPE00501100"
0.988759,24,"F",11,"SPE01503630"
0.976178,24,"G",11,"SPE01504189"
1.01534,24,"D",11,"SPE02300116"
0.992537,24,"E",11,"SPE00100326"
