"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.961292,-0.857459,0,0.391192,0.961292,0
"SPE00330051",1.03727,0.82554,0,0.409066,1.03727,0
"SPE00330001",0.927547,-1.60498,0,0.108498,0.927547,0
"SPE00211224",0.999641,-0.00794929,0,0.993658,0.999641,0
"SPE00210025",0.0575632,-20.8769,0,0,0.0575632,0
"SPE00201281",0.828774,-3.79301,0,0.000148832,0.828774,0
"SPE00100719",0.986158,-0.306626,0,0.759128,0.986158,0
"SPE00100005",0.0745933,-20.4997,0,0,0.0745933,0
"SPE00211473",0.99857,-0.0316806,0,0.974726,0.99857,0
"SPE00300348",0.313702,-15.2029,0,0,0.313702,0
"SPE00210203",0.944612,-1.22696,0,0.219838,0.944612,0
"SPE00100009",0.0654079,-20.7031,0,0,0.0654079,0
"SPE00201448",1.03364,0.74516,0,0.456176,1.03364,0
"SPE01500104",1.02031,0.449949,0,0.652748,1.02031,0
"SPE01500293",0.925668,-1.6466,0,0.0996394,0.925668,0
"SPE00100743",1.01249,0.276598,0,0.782088,1.01249,0
"SPE01500112",1.00668,0.147894,0,0.882426,1.00668,0
"SPE01500309",0.997576,-0.0537022,0,0.957172,0.997576,0
"SPE00300545",0.973427,-0.588636,0,0.556106,0.973427,0
"SPE00100101",1.00402,0.0890708,0,0.929026,1.00402,0
"SPE00201449",1.01723,0.381766,0,0.702634,1.01723,0
"SPE00200002",0.995159,-0.107229,0,0.914606,0.995159,0
"SPE00210238",0.945682,-1.20325,0,0.228878,0.945682,0
"SPE00211531",1.02168,0.480205,0,0.631082,1.02168,0
"SPE00212097",1.01469,0.325439,0,0.744848,1.01469,0
"SPE01500325",0.93512,-1.43724,0,0.150651,0.93512,0
"SPE01500142",1.02427,0.537594,0,0.590858,1.02427,0
"SPE00100305",0.987438,-0.278268,0,0.780806,0.987438,0
"SPE00300563",1.01764,0.390748,0,0.695984,1.01764,0
"SPE00201539",0.985588,-0.319264,0,0.749526,0.985588,0
"SPE00210369",1.02707,0.599678,0,0.54872,1.02707,0
"SPE00200033",0.996834,-0.0701235,0,0.944096,0.996834,0
"SPE00210567",1.02099,0.465051,0,0.641894,1.02099,0
"SPE00201610",0.941943,-1.28609,0,0.198413,0.941943,0
"SPE01500330",0.127653,-19.3243,0,0,0.127653,0
"SPE00240660",1.0182,0.403228,0,0.68678,1.0182,0
"SPE00200054",0.945599,-1.20509,0,0.228168,0.945599,0
"SPE00100513",0.971061,-0.641066,0,0.52148,0.971061,0
"SPE01500184",0.0932251,-20.0869,0,0,0.0932251,0
"SPE00305025",1.032,0.708819,0,0.478436,1.032,0
"SPE00201081",1.01337,0.296101,0,0.767152,1.01337,0
"SPE00100528",0.968163,-0.705261,0,0.480648,0.968163,0
"SPE01500191",0.0671211,-20.6652,0,0,0.0671211,0
"SPE00307050",0.934642,-1.44782,0,0.147668,0.934642,0
"SPE00210568",1.03791,0.839766,0,0.40104,1.03791,0
"SPE00201697",1.06621,1.46665,0,0.142472,1.06621,0
"SPE00240740",1.02725,0.603622,0,0.546096,1.02725,0
"SPE01500377",0.51089,-10.8348,0,2.3549e-27,0.51089,0
"SPE01500220",0.894287,-2.34177,0,0.0191925,0.894287,0
"SPE00211126",1.01777,0.393696,0,0.693806,1.01777,0
"SPE01500381",0.993082,-0.153239,0,0.87821,0.993082,0
"SPE00202175",0.991832,-0.180928,0,0.856424,0.991832,0
"SPE00270029",0.722089,-6.15629,0,7.44666e-10,0.722089,0
"SPE00100529",0.905458,-2.0943,0,0.036233,0.905458,0
"SPE00310016",1.01609,0.356426,0,0.721522,1.01609,0
"SPE00201092",0.81055,-4.1967,0,2.7083e-05,0.81055,0
"SPE01500255",0.979907,-0.445096,0,0.65625,0.979907,0
"SPE00201185",1.00799,0.176892,0,0.859594,1.00799,0
"SPE00310300",1.00615,0.136339,0,0.891554,1.00615,0
"SPE00100676",0.970339,-0.657062,0,0.511142,0.970339,0
"SPE00300034",0.248191,-16.6541,0,0,0.248191,0
"SPE00203029",1.01041,0.230535,0,0.817676,1.01041,0
"SPE00211152",1.0198,0.438592,0,0.660958,1.0198,0
"SPE01500403",0.684944,-6.97914,0,2.96984e-12,0.684944,0
