"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01016","4932","BY4741",1.00819,0.263192,0.730242,0,"Lopac",9,"B",11,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 01016","4932","MT2481-pdr1pdr3",0.993651,-0.341103,0.746884,0,"Lopac",9,"B",11,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 01016","4932","Gim3",0.966988,-0.776956,0.136001,0,"Lopac",9,"B",11,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 01016","4932","Pac10",0.989488,-0.478033,0.632628,0,"Lopac",9,"B",11,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 01016","4932","whi3",1.01505,0.626521,0.551088,0,"Lopac",9,"B",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01016","4932","whi5",0.965848,-1.06825,0.345028,0,"Lopac",9,"B",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 01016","4932","NOP16",1.01443,0.704757,0.518798,0,"Lopac",9,"B",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01016","4932","NOP13",1.01325,0.617557,0.536906,0,"Lopac",9,"B",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01016","4932","Cln3",1.01972,0.66451,0.50896,0,"Lopac",9,"B",11,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01016","4932","Tep1",1.00624,0.24177,0.80912,0,"Lopac",9,"B",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 01016","4932","SQS1",1.02902,1.31493,0.276006,0,"Lopac",9,"B",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01016","4932","tep1-2nd",1.03204,1.21019,0.318716,0,"Lopac",9,"B",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01016","4932","BY4743",0.956467,-1.1318,0.228054,0,"Lopac",9,"B",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 01016","4932","smi1",0.870787,-3.52612,0.000428852,0,"Lopac",9,"B",11,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 01016","4932","dep1",0.94014,-2.45146,0.0154018,0,"Lopac",9,"B",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01016","4932","GAS1",1.00603,0.289378,0.773928,0,"Lopac",9,"B",11,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01016","4932","SAP30",1.00472,0.407492,0.683756,0,"Lopac",9,"B",11,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01016","4932","KRE1",0.985017,-0.637673,0.524988,0,"Lopac",9,"B",11,"2005-11-22",28,600,-40.9446672901798
"LOPAC 01016","4932","HOC1",0.983601,-0.732003,0.48771,0,"Lopac",9,"B",11,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01016","4932","ESC2",1.02127,0.665028,0.50874,0,"Lopac",9,"B",11,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01016","4932","LGE1",0.985312,-0.521866,0.447252,0,"Lopac",9,"B",11,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 01016","4932","NUM1",0.963919,-2.19678,0.0295228,0,"Lopac",9,"B",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01016","4932","MRC1",0.988952,-0.78036,0.461956,0,"Lopac",9,"B",11,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 01016","4932","CIN2",0.99694,-0.291264,0.41396,0,"Lopac",9,"B",11,"2005-12-07",27,600,-68.1436620627584
"LOPAC 01047","4932","BY4741",0.994945,-0.174479,0.537308,0,"Lopac",10,"F",7,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 01047","4932","Gim3",1.01586,0.285082,0.76872,0,"Lopac",10,"F",7,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01047","4932","MT2481-pdr1pdr3",1.00385,0.209675,0.835584,0,"Lopac",10,"F",7,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01047","4932","Pac10",1.00784,0.357416,0.721932,0,"Lopac",10,"F",7,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01047","4932","whi5",1.00934,0.252899,0.75466,0,"Lopac",10,"F",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 01047","4932","whi3",1.00731,0.335839,0.749732,0,"Lopac",10,"F",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01047","4932","NOP16",1.02794,1.33743,0.232838,0,"Lopac",10,"F",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01047","4932","NOP13",1.01184,0.579605,0.574942,0,"Lopac",10,"F",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01047","4932","Cln3",1.01028,0.389701,0.710928,0,"Lopac",10,"F",7,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01047","4932","Tep1",0.999875,0.0453484,0.664012,0,"Lopac",10,"F",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 01047","4932","SQS1",1.02837,1.49818,0.227286,0,"Lopac",10,"F",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01047","4932","tep1-2nd",1.02056,0.774626,0.52761,0,"Lopac",10,"F",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01047","4932","BY4743",1.01422,0.393051,0.696224,0,"Lopac",10,"F",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 01047","4932","smi1",0.939478,-1.6591,0.099118,0,"Lopac",10,"F",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01047","4932","dep1",1.00135,0.0531982,0.948596,0,"Lopac",10,"F",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01047","4932","GAS1",0.997064,-0.141164,0.44316,0,"Lopac",10,"F",7,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01047","4932","SAP30",1.00502,0.437036,0.663862,0,"Lopac",10,"F",7,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01047","4932","KRE1",0.997132,-0.13276,0.686276,0,"Lopac",10,"F",7,"2005-11-22",28,600,-40.9446672901798
"LOPAC 01047","4932","HOC1",0.988925,-0.51889,0.60879,0,"Lopac",10,"F",7,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01047","4932","ESC2",0.994813,-0.169464,0.853554,0,"Lopac",10,"F",7,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01047","4932","LGE1",1.00484,0.1646,0.869642,0,"Lopac",10,"F",7,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 01047","4932","NUM1",0.986045,-0.865986,0.39481,0,"Lopac",10,"F",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01047","4932","MRC1",0.985544,-1.00944,0.40166,0,"Lopac",10,"F",7,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 01047","4932","CIN2",1.00107,0.086473,0.931306,0,"Lopac",10,"F",7,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 01061","4932","BY4741",0.990504,-0.319669,0.726554,0,"Lopac",10,"B",11,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 01061","4932","MT2481-pdr1pdr3",0.959908,-2.29994,0.0891516,0,"Lopac",10,"B",11,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01061","4932","Gim3",0.853122,-3.37827,0.0179242,0,"Lopac",10,"B",11,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01061","4932","Pac10",0.958928,-1.86751,0.0618682,0,"Lopac",10,"B",11,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01061","4932","whi3",0.997068,-0.113663,0.909518,0,"Lopac",10,"B",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01061","4932","whi5",0.956716,-1.29852,0.194122,0,"Lopac",10,"B",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 01061","4932","NOP16",1.00217,0.095711,0.923882,0,"Lopac",10,"B",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01061","4932","NOP13",0.999341,-0.041806,0.914592,0,"Lopac",10,"B",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01061","4932","Cln3",1.07067,2.49877,0.0309862,0,"Lopac",10,"B",11,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01061","4932","Tep1",0.978883,-0.859301,0.40159,0,"Lopac",10,"B",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 01061","4932","SQS1",0.967013,-1.71518,0.152525,0,"Lopac",10,"B",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01061","4932","tep1-2nd",1.08479,3.21401,0.0022042,0,"Lopac",10,"B",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01061","4932","BY4743",0.981078,-0.533826,0.634632,0,"Lopac",10,"B",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 01061","4932","smi1",0.415875,-15.8516,2.8026e-45,0,"Lopac",10,"B",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01061","4932","dep1",0.939062,-2.50225,0.0124541,0,"Lopac",10,"B",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01061","4932","GAS1",0.968717,-1.5002,0.133691,0,"Lopac",10,"B",11,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01061","4932","SAP30",1.01516,1.31122,0.192904,0,"Lopac",10,"B",11,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01061","4932","KRE1",0.898305,-4.3384,1.68522e-05,0,"Lopac",10,"B",11,"2005-11-22",28,600,-40.9446672901798
"LOPAC 01061","4932","HOC1",0.992847,-0.323365,0.747172,0,"Lopac",10,"B",11,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01061","4932","ESC2",1.02633,0.834836,0.438814,0,"Lopac",10,"B",11,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01061","4932","LGE1",1.00576,0.204891,0.733482,0,"Lopac",10,"B",11,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 01061","4932","NUM1",0.960873,-2.39378,0.0167003,0,"Lopac",10,"B",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01061","4932","MRC1",0.98545,-1.06322,0.28903,0,"Lopac",10,"B",11,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 01061","4932","CIN2",0.947992,-3.878,0.00144802,0,"Lopac",10,"B",11,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 01176","4932","BY4741",0.999908,0.000463158,0.94042,0,"Lopac",13,"D",10,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01176","4932","Gim3",0.921961,-2.08861,0.0369284,0,"Lopac",13,"D",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01176","4932","MT2481-pdr1pdr3",0.996043,-0.221157,0.82504,0,"Lopac",13,"D",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01176","4932","Pac10",0.990953,-0.414166,0.692726,0,"Lopac",13,"D",10,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 01176","4932","whi5",0.993615,-0.194354,0.845976,0,"Lopac",13,"D",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 01176","4932","whi3",1.00876,0.425258,0.642,0,"Lopac",13,"D",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01176","4932","NOP13",1.0106,0.48344,0.63105,0,"Lopac",13,"D",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01176","4932","NOP16",1.00199,0.0821638,0.902334,0,"Lopac",13,"D",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01176","4932","Cln3",1.07399,2.64626,0.0412744,0,"Lopac",13,"D",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01176","4932","Tep1",0.994662,-0.182951,0.812806,0,"Lopac",13,"D",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 01176","4932","SQS1",1.01725,0.854081,0.3943,0,"Lopac",13,"D",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01176","4932","tep1-2nd",1.03041,1.15227,0.25694,0,"Lopac",13,"D",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01176","4932","BY4743",0.955088,-1.27398,0.467102,0,"Lopac",13,"D",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 01176","4932","smi1",0.964709,-0.964139,0.334982,0,"Lopac",13,"D",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01176","4932","dep1",0.978608,-0.870493,0.396546,0,"Lopac",13,"D",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01176","4932","GAS1",1.00302,0.144978,0.885242,0,"Lopac",13,"D",10,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01176","4932","SAP30",0.997388,-0.225571,0.821552,0,"Lopac",13,"D",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01176","4932","KRE1",0.987634,-0.520251,0.619204,0,"Lopac",13,"D",10,"2005-11-22",28,600,-40.9446672901798
"LOPAC 01176","4932","HOC1",0.990208,-0.446366,0.655722,0,"Lopac",13,"D",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01176","4932","ESC2",1.01264,0.353198,0.420356,0,"Lopac",13,"D",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01176","4932","LGE1",1.00449,0.154135,0.877504,0,"Lopac",13,"D",10,"2005-11-29",26.8,600,-32.9283278099916
"LOPAC 01176","4932","NUM1",0.999204,-0.0614913,0.849886,0,"Lopac",13,"D",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01176","4932","MRC1",0.995813,-0.305994,0.759666,0,"Lopac",13,"D",10,"2005-12-06",25.8,600,-65.5256748220163
"LOPAC 01176","4932","CIN2",0.990703,-0.757521,0.563308,0,"Lopac",13,"D",10,"2005-12-07",27,600,-68.1436620627584
"SPE00300538","4896","MT1181-W303mata",0.910175,-0.911688,0.399302,0,"Spectrum",3,"D",4,"2005-12-14",27,600,-6.17225715331081
"SPE00300538","4932","BY4741",0.102032,-36.5864,0,0,"Spectrum",3,"D",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE00300538","4932","SMI1",0.0797454,-19.4023,0,0,"Spectrum",3,"D",4,"2005-12-20",26.1,600,-20.1944241523397
"SPE00300538","4932","DEP1",0.129089,-39.0329,0,0,"Spectrum",3,"D",4,"2005-12-22",24.5,600,-42.479287680504
"SPE00300538","4932","TEP1",0.134847,-23.093,0,0,"Spectrum",3,"D",4,"2005-12-23",26.4,600,-25.521967737014
"SPE00300538","4932","gas1",0.380905,-6.21115,6.64132e-08,0,"Spectrum",3,"D",4,"2006-01-20",23.1,600,-9.44253811824694
"SPE00300538","4932","KRE1",0.164269,-45.5307,0,0,"Spectrum",3,"D",4,"2006-01-31",25.2,600,-52.0404370519566
"SPE00300538","4932","LGE1",0.3321,-11.2749,3.90852e-29,0,"Spectrum",3,"D",4,"2006-02-08",24,600,-15.8901011441151
"SPE00300538","4932","NUM1",0.416836,-26.0713,0,0,"Spectrum",3,"D",4,"2006-02-10",25.6,600,-42.6937339069398
"SPE00300538","4932","CIN2",0.506425,-27.8391,0,0,"Spectrum",3,"D",4,"2006-02-14",23.9,600,-53.8866094318523
"SPE00300538","4932","HOC1",0.473299,-17.539,0,0,"Spectrum",3,"D",4,"2006-02-14",27.6,600,-32.1054140477977
"SPE00300538","4932","POL32",0.238188,-21.2464,0,0,"Spectrum",3,"D",4,"2006-02-16",23.2,600,-26.7908561403189
"SPE00300538","4932","NBP2",0.131752,-21.6881,0,0,"Spectrum",3,"D",4,"2006-02-17",23.4,600,-23.812451254428
"SPE00300538","4932","YPT6",0.374293,-6.38096,2.62928e-09,0,"Spectrum",3,"D",4,"2006-02-22",25.8,600,-9.74026448561622
"SPE00300538","4932","ypt6-2nd",0.35764,-21.58,0,0,"Spectrum",3,"D",4,"2006-02-22",21.8,600,-32.0846870243485
"SPE00300538","4932","CIN8",0.562994,-23.8129,0,0,"Spectrum",3,"D",4,"2006-02-24",25.2,600,-51.9322591279367
"SPE00300538","4932","GPR1",0.310295,-19.5311,0,0,"Spectrum",3,"D",4,"2006-03-02",24.9,600,-27.1296966052285
"SPE00300538","4932","CNB1",0.202353,-39.4383,0,0,"Spectrum",3,"D",4,"2006-03-03",24.7,600,-47.1517307200498
"SPE00300538","4932","Sap30",0.532934,-16.5228,0,0,"Spectrum",3,"D",4,"2006-03-08",21.2,600,-33.9761565867425
"SPE00300538","4932","RPL9B",0.438226,-16.7166,0,0,"Spectrum",3,"D",4,"2006-03-10",25.1,600,-28.530425842968
"SPE00300538","4932","PAC10",0.591006,-11.0466,6.23474e-28,0,"Spectrum",3,"D",4,"2006-03-14",25.8,600,-25.6776940626168
"SPE00300538","4932","GIM3",0.44585,-17.4124,0,0,"Spectrum",3,"D",4,"2006-03-15",24.4,600,-30.2083399913308
"SPE00300538","4932","BRE1",0.40223,-10.8096,3.63518e-27,0,"Spectrum",3,"D",4,"2006-03-16",23.8,600,-17.3576158043594
"SPE00300538","4932","bre1-2nd",0.512341,-19.7287,0,0,"Spectrum",3,"D",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE00300538","4932","ric1",0.227306,-9.48733,1.48807e-17,0,"Spectrum",3,"D",4,"2006-03-17",26.5,600,-11.7893744733031
"SPE00300538","4932","ric1-2nd",0.230165,-16.8249,0,0,"Spectrum",3,"D",4,"2006-03-18",24.1,600,-20.9080175111371
"SPE00300538","4932","SLT2",0.669286,-16.3237,1.68156e-44,0,"Spectrum",3,"D",4,"2006-03-21",27,600,-47.4178713950943
"SPE00300538","4932","FUR4",0.922047,-1.99461,0.0546548,0,"Spectrum",3,"D",4,"2006-03-22",24.8,600,-25.2473968258549
"SPE00300538","4932","BNI4",0.601324,-12.3378,6.74338e-35,0,"Spectrum",3,"D",4,"2006-03-22",24.6,600,-29.7477365105558
"SPE00300538","4932","Arp1",0.589288,-20.6887,0,0,"Spectrum",3,"D",4,"2006-03-23",26.2,600,-48.2854328991287
"SPE00300538","4932","Bck1",0.263792,-14.385,0,0,"Spectrum",3,"D",4,"2006-03-24",24.5,600,-18.7238621483924
"SPE00300538","4932","BEM2",0.663568,-18.0934,0,0,"Spectrum",3,"D",4,"2006-03-25",25.2,600,-51.7520251792633
"SPE00300538","4932","CHS5",0.61087,-18.9071,0,0,"Spectrum",3,"D",4,"2006-03-28",26.4,600,-46.4351173111967
"SPE00300538","4932","BCK2",0.630709,-15.6009,0,0,"Spectrum",3,"D",4,"2006-03-29",24.7,600,-40.5818528218779
"SPE00300538","4932","VPS5",0.458229,-29.4459,0,0,"Spectrum",3,"D",4,"2006-03-30",24.5,600,-52.0606167805535
"SPE00300538","4932","LCB3",0.608443,-21.61,0,0,"Spectrum",3,"D",4,"2006-03-31",27,600,-52.8103598065855
"SPE00300538","4932","CKA2",0.284596,-25.7069,0,0,"Spectrum",3,"D",4,"2006-04-03",23.9,600,-33.8387771607107
"SPE00300538","4932","BY4741-2nd",0.607437,-15.5075,0,0,"Spectrum",3,"D",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE00300538","4932","SHM2",0.295044,-26.0832,0,0,"Spectrum",3,"D",4,"2006-04-08",24.9,600,-35.3164286696761
"SPE00300538","4932","FKS1",0.340542,-12.6336,3.93272e-33,0,"Spectrum",3,"D",4,"2006-04-11",22,600,-18.3117512253178
"SPE00300538","4932","cnb1-2nd",0.197955,-30.0407,0,0,"Spectrum",3,"D",4,"2006-04-12",22.8,600,-35.9268876245705
"SPE00300538","4932","SWE1",0.170473,-24.9066,0,0,"Spectrum",3,"D",4,"2006-04-19",23.2,600,-28.7327471145207
"SPE00300538","4932","DUN1",0.395635,-22.7215,0,0,"Spectrum",3,"D",4,"2006-04-20",23.2,600,-35.9836238616896
"SPE00300538","4932","TOP1",0.158614,-7.32272,1.73017e-12,0,"Spectrum",3,"D",4,"2006-04-25",23.4,600,-8.28990493536962
"SPE00300538","4932","top1-2nd",0.15056,-13.717,1.46707e-38,0,"Spectrum",3,"D",4,"2006-04-26",25.4,600,-15.4454533880374
"SPE00300538","4932","RNR3",0.459742,-16.1156,0,0,"Spectrum",3,"D",4,"2006-04-26",23.5,600,-28.5671294480149
"SPE00300538","4932","MT2481-pdr1pdr3",0.154368,-26.8532,0,0,"Spectrum",3,"D",4,"2006-05-02",25.2,600,-30.2831098302388
"SPE00300538","4932","ROT2",0.647635,-16.6512,0,0,"Spectrum",3,"D",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE00300538","4932","PDE1",0.460245,-19.4762,0,0,"Spectrum",3,"D",4,"2006-05-11",23.6,600,-34.6624317313514
"SPE00300538","4932","spo22",0.163079,-10.2633,2.40262e-24,0,"Spectrum",3,"D",4,"2006-05-12",0,600,-11.7551124238529
"SPE00300538","4932","PPH21",0.369185,-22.6365,0,0,"Spectrum",3,"D",4,"2006-05-16",23.4,600,-34.2417966296567
"SPE00300538","4932","PPZ1",0.154785,-42.7665,0,0,"Spectrum",3,"D",4,"2006-05-17",23.5,600,-48.4488481516634
"SPE00300538","4932","mdh1",1.055,2.61481,6.91254e-05,1,"Spectrum",3,"D",4,"2007-08-07",25,600,-54.5725575861747
"SPE00300538","4932","YKL085W",1.055,2.61481,6.91254e-05,1,"Spectrum",3,"D",4,"2007-08-07",25,600,-54.5725575861747
"SPE00300538","4932","nup100",0.993655,-0.434538,0.672662,0,"Spectrum",3,"D",4,"2007-08-28",28.5,600,-65.2441834959278
"SPE00300538","4932","mrt4",1.45096,13.9793,3.3881e-09,0,"Spectrum",3,"D",4,"2007-08-30",25.8,600,-30.7651573541002
"SPE00300538","4932","tfp1",0.939822,-2.51499,0.0136498,0,"Spectrum",3,"D",4,"2007-08-31",24.5,600,-40.0294727043133
"SPE00300538","4932","kar3",0.995827,-0.195076,0.845348,0,"Spectrum",3,"D",4,"2007-09-06",27.3,600,-44.4913602999882
"SPE00300538","4932","rad50",1.00564,0.217759,0.654026,0,"Spectrum",3,"D",4,"2007-09-07",26,600,-37.7696561986202
"SPE00300538","4932","kgd1",0.91551,-4.96194,6.97978e-07,0,"Spectrum",3,"D",4,"2007-09-11",24.7,600,-56.0368100678259
"SPE00300538","4932","cla4",0.975482,-1.09403,0.334814,0,"Spectrum",3,"D",4,"2007-09-12",25.6,600,-42.1721137545787
"SPE00300538","4932","dbp3",0.978139,-1.11891,0.336524,0,"Spectrum",3,"D",4,"2007-09-13",25.7,600,-49.7698253554393
"SPE00300538","4932","bmi1",0.921629,-3.87168,0.000114705,0,"Spectrum",3,"D",4,"2007-09-14",25.2,600,-46.3842786124796
"SPE00300538","4932","ser1",0.683437,-9.95623,2.6911e-20,0,"Spectrum",3,"D",4,"2007-09-17",26,600,-30.0836547889976
"SPE00300538","4932","cdc73",0.558676,-11.1239,6.12968e-28,0,"Spectrum",3,"D",4,"2007-09-19",26.6,600,-24.0756693987866
"SPE00300538","4932","sam2",0.667118,-16.8832,0,0,"Spectrum",3,"D",4,"2007-09-21",24.8,600,-48.1901871057081
"SPE00300538","4932","BY4741-3rd",0.660028,-13.658,2.01787e-42,0,"Spectrum",3,"D",4,"2007-09-25",25.2,600,-38.5582350738
"SPE00300538","4932","htz1",0.23214,-3.80316,0.022444,0,"Spectrum",3,"D",4,"2007-09-26",25.4,600,-4.52309976820581
"SPE00300538","4932","MT2481-pdr1pdr3-2nd",0.871584,-5.6399,1.36351e-07,0,"Spectrum",3,"D",4,"2007-09-27",24.2,600,-42.152630358344
"SPE00300538","4932","rpn10",0.783693,-10.9469,3.18244e-24,0,"Spectrum",3,"D",4,"2007-09-28",27,600,-48.2037851787394
"SPE00300538","4932","arf1",0.718954,-13.6159,1.43737e-40,0,"Spectrum",3,"D",4,"2007-10-02",23.9,600,-46.4082611625495
"SPE00300538","4932","vps1",0.738066,-10.3828,1.52199e-23,0,"Spectrum",3,"D",4,"2007-10-03",24.3,600,-38.0344608552399
"SPE00300538","4932","pre9",0.688861,-11.8263,5.25898e-32,0,"Spectrum",3,"D",4,"2007-10-04",25.2,600,-36.4620790668884
"SPE00300538","4932","mad1",0.810929,-10.455,0.25673,1,"Spectrum",3,"D",4,"2007-10-05",25.9,600,-54.5701930383371
"SPE00300538","4932","elg1",0.788303,-13.2773,7.23932e-33,0,"Spectrum",3,"D",4,"2007-10-10",24.4,600,-60.182355449918
"SPE00300538","4932","arx1",0.811237,-9.29364,1.20517e-19,0,"Spectrum",3,"D",4,"2007-10-11",25,600,-46.8013334931922
"SPE00300538","4932","tub3",0.844642,-9.26695,4.45148e-17,0,"Spectrum",3,"D",4,"2007-10-12",25.1,600,-56.3402244053892
"SPE00300538","4932","sec22",0.558136,-15.2825,9.52883e-44,0,"Spectrum",3,"D",4,"2007-10-16",24.4,600,-33.1032691900772
"SPE00300538","4932","ubp8",0.758755,-9.94196,3.83192e-22,0,"Spectrum",3,"D",4,"2007-10-17",24.6,600,-39.5608565213783
"SPE00300538","4932","met16",0.779585,-11.1379,2.18004e-27,0,"Spectrum",3,"D",4,"2007-10-18",24.7,600,-48.2001226277244
"SPE00300538","4932","idh2",0.870702,-6.48821,2.439e-09,0,"Spectrum",3,"D",4,"2007-10-19",23.8,600,-48.0847681587133
"SPE00300538","4932","pex11",0.813428,-10.8758,1.87055e-27,0,"Spectrum",3,"D",4,"2007-10-23",23.9,600,-56.0210864655667
"SPE00300538","4932","pop2",0.760685,-11.2398,3.83686e-25,0,"Spectrum",3,"D",4,"2007-10-24",25.4,600,-45.0557448431581
"SPE00300538","4932","dcg1",0.873037,-6.99785,1.66938e-11,0,"Spectrum",3,"D",4,"2007-10-25",22.4,600,-52.5027961185501
"SPE00300538","4932","rad52",0.909559,-3.80869,0.000152592,0,"Spectrum",3,"D",4,"2007-10-26",22.9,600,-40.4054672901668
"SPE00300538","4932","gcn5",0.850423,-2.56634,0.0201008,0,"Spectrum",3,"D",4,"2007-10-30",26.2,600,-16.4079245203896
"SPE00300538","4932","tif3",0.837668,-7.62075,2.52666e-14,0,"Spectrum",3,"D",4,"2007-10-31",26.2,600,-44.4049923165606
"SPE00300538","4932","ctf18",0.956666,-1.96351,0.056731,0,"Spectrum",3,"D",4,"2007-11-01",27.1,600,-42.9275677380203
"SPE00300538","4932","clb2",0.969727,-1.74043,0.0939248,0,"Spectrum",3,"D",4,"2007-11-02",24.7,600,-55.1123356047856
"SPE00300538","4932","mcm21",0.788061,-10.3508,8.28502e-21,0,"Spectrum",3,"D",4,"2007-11-07",24.3,600,-46.7508713477854
"SPE00300538","4932","bik1",0.76824,-10.1599,1.0151e-20,0,"Spectrum",3,"D",4,"2007-11-08",23.4,600,-42.0156786796468
"SPE00300538","4932","kap123",1.02377,0.953771,0.34083,0,"Spectrum",3,"D",4,"2007-11-09",24.4,600,-38.4819666870986
"SPE00300538","4932","mck1",0.893274,-4.52514,6.45024e-06,0,"Spectrum",3,"D",4,"2007-11-13",26.7,600,-40.7861084740987
"SPE00300538","4932","rvs167",0.844217,-8.68313,1.54628e-15,0,"Spectrum",3,"D",4,"2007-11-14",24.8,600,-53.1324932201221
"SPE00300538","4932","set2",0.929309,-4.14036,0.000139229,0,"Spectrum",3,"D",4,"2007-11-15",22.7,600,-56.0986243117519
"SPE00300538","4932","cln2",1.01654,0.735147,0.46772,0,"Spectrum",3,"D",4,"2007-11-16",25.5,600,-42.9164526435006
"SPE00300538","4932","cot1",0.937788,-3.22332,0.0014538,0,"Spectrum",3,"D",4,"2007-11-20",24.4,600,-49.8618078841073
"SPE00300538","4932","rom2",0.644575,-15.683,0,0,"Spectrum",3,"D",4,"2007-11-21",23.5,600,-42.2650030225048
"SPE00300538","4932","apc9",0.928652,-3.87828,0.000142759,0,"Spectrum",3,"D",4,"2007-11-22",21.5,600,-51.6265362221179
"SPE00300538","4932","ire1",0.769587,-12.401,1.81771e-32,0,"Spectrum",3,"D",4,"2007-11-23",24.8,600,-51.4772857894545
