"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503607","4896","MT1181-W303mata",1.04527,0.455851,0.46724,0,"Spectrum",23,"E",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503607","4932","BY4741",1.00814,0.328181,0.74336,0,"Spectrum",23,"E",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503607","4932","SMI1",1.04088,0.835003,0.44,0,"Spectrum",23,"E",7,"2005-12-20",27.1,600,-20.1944241523397
"SPE01503607","4932","DEP1",1.01976,0.892396,0.37928,0,"Spectrum",23,"E",7,"2005-12-22",26,600,-42.479287680504
"SPE01503607","4932","TEP1",1.023,0.606418,0.548664,0,"Spectrum",23,"E",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01503607","4932","gas1",1.00596,0.0434452,0.831818,0,"Spectrum",23,"E",7,"2006-01-20",26.2,600,-9.44253811824694
"SPE01503607","4932","KRE1",1.01133,0.617175,0.537566,0,"Spectrum",23,"E",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503607","4932","LGE1",1.0519,0.867268,0.389792,0,"Spectrum",23,"E",7,"2006-02-08",26.4,600,-15.8901011441151
"SPE01503607","4932","NUM1",1.01283,0.571285,0.569692,0,"Spectrum",23,"E",7,"2006-02-10",27.3,600,-42.6937339069398
"SPE01503607","4932","HOC1",0.972383,-0.785487,0.298676,0,"Spectrum",23,"E",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503607","4932","CIN2",1.00801,0.449146,0.65906,0,"Spectrum",23,"E",7,"2006-02-14",27.3,600,-53.8866094318523
"SPE01503607","4932","POL32",0.979089,-0.583171,0.561568,0,"Spectrum",23,"E",7,"2006-02-16",26.1,600,-26.7908561403189
"SPE01503607","4932","NBP2",1.03624,0.861417,0.406158,0,"Spectrum",23,"E",7,"2006-02-17",25.1,600,-23.812451254428
"SPE01503607","4932","ypt6-2nd",1.01697,0.572255,0.568076,0,"Spectrum",23,"E",7,"2006-02-22",22.9,600,-32.0846870243485
"SPE01503607","4932","YPT6",1.04752,0.476941,0.633636,0,"Spectrum",23,"E",7,"2006-02-22",27.3,600,-9.74026448561622
"SPE01503607","4932","CIN8",1.00824,0.449478,0.653088,0,"Spectrum",23,"E",7,"2006-02-24",27.2,600,-51.9322591279367
"SPE01503607","4932","GPR1",1.01693,0.485547,0.63137,0,"Spectrum",23,"E",7,"2006-03-02",26.8,600,-27.1296966052285
"SPE01503607","4932","CNB1",1.01549,0.763941,0.453682,0,"Spectrum",23,"E",7,"2006-03-03",26.7,600,-47.1517307200498
"SPE01503607","4932","Sap30",1.01879,0.664873,0.50616,0,"Spectrum",23,"E",7,"2006-03-08",23.8,600,-33.9761565867425
"SPE01503607","4932","RPL9B",1.02217,0.655388,0.515808,0,"Spectrum",23,"E",7,"2006-03-10",26.2,600,-28.530425842968
"SPE01503607","4932","PAC10",1.0189,0.513084,0.60941,0,"Spectrum",23,"E",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503607","4932","GIM3",1.01562,0.49196,0.62275,0,"Spectrum",23,"E",7,"2006-03-15",26.7,600,-30.2083399913308
"SPE01503607","4932","BRE1",1.01026,0.188237,0.851186,0,"Spectrum",23,"E",7,"2006-03-16",26.3,600,-17.3576158043594
"SPE01503607","4932","bre1-2nd",1.01006,0.408173,0.686114,0,"Spectrum",23,"E",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01503607","4932","ric1",1.02763,0.354882,0.726106,0,"Spectrum",23,"E",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503607","4932","ric1-2nd",1.01292,0.309189,0.765808,0,"Spectrum",23,"E",7,"2006-03-18",25.8,600,-20.9080175111371
"SPE01503607","4932","SLT2",1.00413,0.203483,0.839244,0,"Spectrum",23,"E",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503607","4932","BNI4",1.01687,0.523616,0.60068,0,"Spectrum",23,"E",7,"2006-03-22",26.4,600,-29.7477365105558
"SPE01503607","4932","FUR4",0.994871,-0.138403,0.890002,0,"Spectrum",23,"E",7,"2006-03-22",26.5,600,-25.2473968258549
"SPE01503607","4932","Arp1",1.00194,0.107564,0.853012,0,"Spectrum",23,"E",7,"2006-03-23",27.6,600,-48.2854328991287
"SPE01503607","4932","Bck1",1.00999,0.19549,0.845032,0,"Spectrum",23,"E",7,"2006-03-24",26.9,600,-18.7238621483924
"SPE01503607","4932","BEM2",1.00164,0.08724,0.930586,0,"Spectrum",23,"E",7,"2006-03-25",27.2,600,-51.7520251792633
"SPE01503607","4932","CHS5",1.0048,0.228802,0.822434,0,"Spectrum",23,"E",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503607","4932","BCK2",1.01183,0.472308,0.650704,0,"Spectrum",23,"E",7,"2006-03-29",26.6,600,-40.5818528218779
"SPE01503607","4932","VPS5",1.00513,0.278834,0.780564,0,"Spectrum",23,"E",7,"2006-03-30",26.9,600,-52.0606167805535
"SPE01503607","4932","LCB3",1.0074,0.40864,0.682804,0,"Spectrum",23,"E",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE01503607","4932","CKA2",1.01698,0.60695,0.54545,0,"Spectrum",23,"E",7,"2006-04-03",26.1,600,-33.8387771607107
"SPE01503607","4932","BY4741-2nd",1.01216,0.483011,0.62985,0,"Spectrum",23,"E",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE01503607","4932","SHM2",1.01135,0.423904,0.674994,0,"Spectrum",23,"E",7,"2006-04-08",25.8,600,-35.3164286696761
"SPE01503607","4932","FKS1",0.990869,-0.167712,0.867212,0,"Spectrum",23,"E",7,"2006-04-11",24.1,600,-18.3117512253178
"SPE01503607","4932","cnb1-2nd",1.01054,0.395375,0.692944,0,"Spectrum",23,"E",7,"2006-04-12",24.6,600,-35.9268876245705
"SPE01503607","4932","SWE1",1.01246,0.383667,0.706022,0,"Spectrum",23,"E",7,"2006-04-19",25.1,600,-28.7327471145207
"SPE01503607","4932","DUN1",1.01812,0.684643,0.497158,0,"Spectrum",23,"E",7,"2006-04-20",24.9,600,-35.9836238616896
"SPE01503607","4932","TOP1",1.0138,0.120308,0.904244,0,"Spectrum",23,"E",7,"2006-04-25",25.2,600,-8.28990493536962
"SPE01503607","4932","RNR3",1.00916,0.276648,0.782434,0,"Spectrum",23,"E",7,"2006-04-26",25,600,-28.5671294480149
"SPE01503607","4932","top1-2nd",1.01734,0.277404,0.781862,0,"Spectrum",23,"E",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503607","4932","MT2481-pdr1pdr3",1.00933,0.296962,0.76684,0,"Spectrum",23,"E",7,"2006-05-02",26.1,600,-30.2831098302388
"SPE01503607","4932","ROT2",1.00683,0.322365,0.747282,0,"Spectrum",23,"E",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503607","4932","PDE1",1.00882,0.317615,0.750788,0,"Spectrum",23,"E",7,"2006-05-11",25.1,600,-34.6624317313514
"SPE01503607","4932","spo22",1.01116,0.135467,0.893216,0,"Spectrum",23,"E",7,"2006-05-12",0,600,-11.7551124238529
"SPE01503607","4932","PPH21",1.01,0.35718,0.725944,0,"Spectrum",23,"E",7,"2006-05-16",25.2,600,-34.2417966296567
"SPE01503607","4932","PPZ1",1.01133,0.569349,0.574348,0,"Spectrum",23,"E",7,"2006-05-17",24.9,600,-48.4488481516634
"SPE01503607","4932","YKL085W",1.02671,1.44096,0.341772,0,"Spectrum",23,"E",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE01503607","4932","mdh1",1.02671,1.44096,0.341772,0,"Spectrum",23,"E",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE01503607","4932","nup100",0.996575,-0.234272,0.815182,0,"Spectrum",23,"E",7,"2007-08-28",27.5,600,-65.2441834959278
"SPE01503607","4932","mrt4",1.02533,0.872331,0.417924,0,"Spectrum",23,"E",7,"2007-08-30",27,600,-30.7651573541002
"SPE01503607","4932","tfp1",0.990117,-0.416061,0.68811,0,"Spectrum",23,"E",7,"2007-08-31",26.3,600,-40.0294727043133
"SPE01503607","4932","kar3",0.987861,-0.574977,0.59879,0,"Spectrum",23,"E",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503607","4932","rad50",1.00333,0.135369,0.80484,0,"Spectrum",23,"E",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503607","4932","kgd1",0.996927,-0.184627,0.69255,0,"Spectrum",23,"E",7,"2007-09-11",25.6,600,-56.0368100678259
"SPE01503607","4932","cla4",1.00116,0.0421758,0.745244,0,"Spectrum",23,"E",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503607","4932","dbp3",0.996839,-0.157516,0.808244,0,"Spectrum",23,"E",7,"2007-09-13",26.3,600,-49.7698253554393
"SPE01503607","4932","bmi1",0.986262,-0.673116,0.51253,0,"Spectrum",23,"E",7,"2007-09-14",26,600,-46.3842786124796
"SPE01503607","4932","ser1",0.981259,-0.591487,0.554882,0,"Spectrum",23,"E",7,"2007-09-17",28,600,-30.0836547889976
"SPE01503607","4932","cdc73",0.977226,-0.573209,0.566526,0,"Spectrum",23,"E",7,"2007-09-19",26.9,600,-24.0756693987866
"SPE01503607","4932","sam2",0.980974,-0.968002,0.361524,0,"Spectrum",23,"E",7,"2007-09-21",26.1,600,-48.1901871057081
"SPE01503607","4932","BY4741-3rd",0.982523,-0.702007,0.482676,0,"Spectrum",23,"E",7,"2007-09-25",27.2,600,-38.5582350738
"SPE01503607","4932","htz1",0.819455,-1.15009,0.456244,0,"Spectrum",23,"E",7,"2007-09-26",26.6,600,-4.52309976820581
"SPE01503607","4932","MT2481-pdr1pdr3-2nd",0.995277,-0.208406,0.83492,0,"Spectrum",23,"E",7,"2007-09-27",26.8,600,-42.152630358344
"SPE01503607","4932","rpn10",0.98641,-0.687854,0.49245,0,"Spectrum",23,"E",7,"2007-09-28",27.4,600,-48.2037851787394
"SPE01503607","4932","arf1",0.991949,-0.390112,0.69669,0,"Spectrum",23,"E",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503607","4932","vps1",0.968742,-1.2498,0.27161,0,"Spectrum",23,"E",7,"2007-10-03",27.2,600,-38.0344608552399
"SPE01503607","4932","pre9",0.987848,-0.463147,0.64672,0,"Spectrum",23,"E",7,"2007-10-04",26.5,600,-36.4620790668884
"SPE01503607","4932","mad1",0.985181,-0.857932,0.409506,0,"Spectrum",23,"E",7,"2007-10-05",26.9,600,-54.5701930383371
"SPE01503607","4932","elg1",0.997995,-0.123225,0.755626,0,"Spectrum",23,"E",7,"2007-10-10",27.5,600,-60.182355449918
"SPE01503607","4932","arx1",0.970699,-1.42058,0.176644,0,"Spectrum",23,"E",7,"2007-10-11",25.6,600,-46.8013334931922
"SPE01503607","4932","tub3",0.987864,-0.715791,0.513954,0,"Spectrum",23,"E",7,"2007-10-12",26.8,600,-56.3402244053892
"SPE01503607","4932","sec22",0.98451,-0.536157,0.592136,0,"Spectrum",23,"E",7,"2007-10-16",23.5,600,-33.1032691900772
"SPE01503607","4932","ubp8",0.980523,-0.802568,0.437388,0,"Spectrum",23,"E",7,"2007-10-17",23.4,600,-39.5608565213783
"SPE01503607","4932","met16",0.98957,-0.529392,0.61152,0,"Spectrum",23,"E",7,"2007-10-18",25.8,600,-48.2001226277244
"SPE01503607","4932","idh2",0.981361,-0.937,0.357322,0,"Spectrum",23,"E",7,"2007-10-19",26.2,600,-48.0847681587133
"SPE01503607","4932","pex11",0.989111,-0.641999,0.524044,0,"Spectrum",23,"E",7,"2007-10-23",25.5,600,-56.0210864655667
"SPE01503607","4932","pop2",0.991167,-0.429113,0.680024,0,"Spectrum",23,"E",7,"2007-10-24",28.8,600,-45.0557448431581
"SPE01503607","4932","dcg1",0.99385,-0.337921,0.736706,0,"Spectrum",23,"E",7,"2007-10-25",24.4,600,-52.5027961185501
"SPE01503607","4932","rad52",0.978839,-0.892332,0.376,0,"Spectrum",23,"E",7,"2007-10-26",24.8,600,-40.4054672901668
"SPE01503607","4932","gcn5",0.968825,-0.532286,0.627926,0,"Spectrum",23,"E",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503607","4932","tif3",0.997519,-0.110622,0.774984,0,"Spectrum",23,"E",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503607","4932","ctf18",0.998489,-0.0382828,0.72312,0,"Spectrum",23,"E",7,"2007-11-01",28.9,600,-42.9275677380203
"SPE01503607","4932","clb2",0.978954,-1.21721,0.23932,0,"Spectrum",23,"E",7,"2007-11-02",26,600,-55.1123356047856
"SPE01503607","4932","mcm21",0.976754,-1.14042,0.25419,0,"Spectrum",23,"E",7,"2007-11-07",23.3,600,-46.7508713477854
"SPE01503607","4932","bik1",0.98857,-0.500791,0.616522,0,"Spectrum",23,"E",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE01503607","4932","kap123",0.990339,-0.373428,0.71695,0,"Spectrum",23,"E",7,"2007-11-09",24.2,600,-38.4819666870986
"SPE01503607","4932","mck1",0.986836,-0.553163,0.582042,0,"Spectrum",23,"E",7,"2007-11-13",25.8,600,-40.7861084740987
"SPE01503607","4932","rvs167",0.991476,-0.468988,0.645508,0,"Spectrum",23,"E",7,"2007-11-14",25,600,-53.1324932201221
"SPE01503607","4932","set2",0.991037,-0.524971,0.600112,0,"Spectrum",23,"E",7,"2007-11-15",24.9,600,-56.0986243117519
"SPE01503607","4932","cln2",0.973529,-1.1755,0.25739,0,"Spectrum",23,"E",7,"2007-11-16",24.9,600,-42.9164526435006
"SPE01503607","4932","cot1",0.996804,-0.165969,0.86826,0,"Spectrum",23,"E",7,"2007-11-20",26.2,600,-49.8618078841073
"SPE01503607","4932","rom2",0.983107,-0.749389,0.463258,0,"Spectrum",23,"E",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE01503607","4932","apc9",0.990959,-0.490934,0.62356,0,"Spectrum",23,"E",7,"2007-11-22",23.7,600,-51.6265362221179
"SPE01503607","4932","ire1",0.980972,-1.01514,0.340708,0,"Spectrum",23,"E",7,"2007-11-23",24.1,600,-51.4772857894545
"SPE01503607","4932","hxt1",0.993853,-0.324134,0.745884,0,"Spectrum",23,"E",7,"2007-11-27",24.6,600,-49.9290615248593
"SPE01503607","4932","vid30",1.01917,0.910259,0.371106,0,"SPECMTS3",17,"C",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE01503607","4932","sto1",1.01383,0.493124,0.628012,0,"SPECMTS3",17,"C",9,"2007-12-06",26.2,600,-34.0572868276306
"SPE01503607","4932","sec66",1.02109,0.778989,0.436946,0,"SPECMTS3",17,"C",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503607","4932","gcn3",1.02,1.05219,0.310656,0,"SPECMTS3",17,"C",9,"2007-12-11",22.6,600,-47.8843325233048
"SPE01503607","4932","rsc2",0.997235,-0.0756842,0.93984,0,"SPECMTS3",17,"C",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01503607","4932","rpa49",0.956537,-1.54083,0.150239,0,"SPECMTS3",17,"C",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503607","4932","abp1",1.01441,0.731459,0.464772,0,"SPECMTS3",17,"C",9,"2007-12-20",23.1,600,-48.6984205554064
"SPE01503607","4932","fet3",1.01633,0.680964,0.495924,0,"SPECMTS3",17,"C",9,"2008-01-10",23.7,600,-40.0691412085149
"SPE01503607","4932","drs2",1.01369,0.589092,0.559594,0,"SPECMTS3",17,"C",9,"2008-01-11",23.5,600,-41.3256464422221
"SPE01503607","4932","mrc1",1.00832,0.416453,0.677756,0,"SPECMTS3",17,"C",9,"2008-01-15",23,600,-47.4717352972304
"SPE01503607","4932","hpr5",1.01508,0.725178,0.468396,0,"SPECMTS3",17,"C",9,"2008-01-22",22,600,-45.8842656526255
"SPE01503607","4932","nth1",1.01645,0.838543,0.403574,0,"SPECMTS3",17,"C",9,"2008-01-23",24.7,600,-49.0355100336498
"SPE01503607","4932","ubp6",1.01839,0.740889,0.458986,0,"SPECMTS3",17,"C",9,"2008-01-24",24.6,600,-38.5285379322673
"SPE01503607","4932","MT2481-pdr1pdr3-1st",1.01346,0.627653,0.532862,0,"SPECMTS3",17,"C",9,"2008-01-25",23.4,600,-44.5116835346836
"SPE01503607","4932","asf1",1.00753,0.315407,0.759866,0,"SPECMTS3",17,"C",9,"2008-01-30",24,600,-40.1862968538806
"SPE01503607","4932","swr1",1.02203,0.900162,0.375184,0,"SPECMTS3",17,"C",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503607","4932","snf2",1.01463,0.61941,0.5417,0,"SPECMTS3",17,"C",9,"2008-02-01",22.7,600,-29.4237012989984
"SPE01503607","4932","bem2",0.99767,-0.0701112,0.915134,0,"SPECMTS3",17,"C",9,"2008-02-05",24.5,600,-28.0346979274599
"SPE01503607","4932","cin8",1.02135,0.990321,0.325514,0,"SPECMTS3",17,"C",9,"2008-02-06",23,600,-43.5465814641348
"SPE01503607","4932","swi4",1.01622,0.714688,0.474816,0,"SPECMTS3",17,"C",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01503607","4932","BY4741-2nd",1.02218,1.12333,0.275166,0,"SPECMTS3",17,"C",9,"2008-02-08",22.5,600,-48.865868410854
"SPE01503607","4932","spt3",0.957925,-0.223354,0.823386,0,"SPECMTS3",17,"C",9,"2008-02-13",26,600,-15.9641940852611
"SPE01503607","4932","rad23",1.01959,1.00711,0.31433,0,"SPECMTS3",17,"C",9,"2008-02-15",23.7,600,-49.4629154276636
"SPE01503607","4932","vps35",1.01403,0.701226,0.484638,0,"SPECMTS3",17,"C",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE01503607","4932","chs7",1.04449,1.43049,0.156548,0,"SPECMTS3",17,"C",9,"2008-02-21",25,600,-30.7542270091603
"SPE01503607","4932","mso1",1.01113,0.541654,0.588614,0,"SPECMTS3",17,"C",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503607","4932","arc18",1.03482,1.56252,0.120841,0,"SPECMTS3",17,"C",9,"2008-02-28",24.4,600,-43.1320790320433
"SPE01503607","4932","msn5",1.02159,1.05544,0.299306,0,"SPECMTS3",17,"C",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503607","4932","vph1",1.03887,0.674963,0.545942,0,"SPECMTS3",17,"C",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01503607","4932","hxk2",1.00504,0.220779,0.82533,0,"SPECMTS3",17,"C",9,"2008-03-05",23,600,-42.6364200331913
"SPE01503607","4932","atp4",1.007,0.269942,0.794184,0,"SPECMTS3",17,"C",9,"2008-03-06",24,600,-35.5460430603459
"SPE01503607","4932","dnm1",1.04148,1.70097,0.10333,0,"SPECMTS3",17,"C",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE01503607","4932","vba3",1.01996,1.04785,0.294938,0,"SPECMTS3",17,"C",9,"2008-03-12",23.7,600,-50.1853691906615
"SPE01503607","4932","ndi1",1.04302,1.99058,0.0467432,0,"SPECMTS3",17,"C",9,"2008-03-13",23.4,600,-44.4694945026717
"SPE01503607","4932","trk1",1.03491,1.07238,0.29385,0,"SPECMTS3",17,"C",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01503607","4932","rrp6",1.00993,0.356559,0.725036,0,"SPECMTS3",17,"C",9,"2008-03-14",23.3,600,-34.7195889800905
"SPE01503607","4932","pom152",1.01999,1.04916,0.305008,0,"SPECMTS3",17,"C",9,"2008-03-15",24.6,600,-50.5124115658245
"SPE01503607","4932","gim4",1.0207,0.960192,0.339238,0,"SPECMTS3",17,"C",9,"2008-03-20",23.6,600,-44.2436826671816
"SPE01503607","4932","gbp2",1.02827,1.23064,0.21951,0,"SPECMTS3",17,"C",9,"2008-03-26",24.7,600,-41.5555657080031
"SPE01503607","4932","rsa3",1.03276,1.39868,0.166045,0,"SPECMTS3",17,"C",9,"2008-04-01",23.8,600,-41.020326519711
"SPE01503607","4932","kre1",1.01802,0.759282,0.490284,0,"SPECMTS3",17,"C",9,"2008-04-02",28.7,600,-40.2437398806809
"SPE01503607","4932","aat2",1.00154,0.080348,0.936098,0,"SPECMTS3",17,"C",9,"2008-04-08",24.9,600,-50.9657383154291
"SPE01503607","4932","vam3",1.01214,0.381723,0.671744,0,"SPECMTS3",17,"C",9,"2008-04-09",25,600,-28.2716687945703
"SPE01503607","4932","hsp104",1.01218,0.691426,0.489694,0,"SPECMTS3",17,"C",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE01503607","4932","hhf1",1.02686,1.15388,0.315556,0,"SPECMTS3",17,"C",9,"2008-04-15",24.3,600,-41.5753627535344
"SPE01503607","4932","ccr4",0.999204,-0.037293,0.926426,0,"SPECMTS3",17,"C",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503607","4932","sdh2",1.02584,1.44451,0.284958,0,"SPECMTS3",17,"C",9,"2008-04-18",25.9,600,-53.3067726111812
"SPE01503607","4932","lat1",1.02757,1.35341,0.175939,0,"SPECMTS3",17,"C",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503607","4932","snc1",1.01226,0.690403,0.494644,0,"SPECMTS3",17,"C",9,"2008-04-24",25.7,600,-54.0025272015109
"SPE01503607","4932","tpk1",1.02725,1.31349,0.189337,0,"SPECMTS3",17,"C",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01503607","4932","qcr8",1.02667,1.10242,0.271072,0,"SPECMTS3",17,"C",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503607","4932","hsp82",1.01934,1.09342,0.327992,0,"SPECMTS3",17,"C",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503607","4932","med2",1.00666,0.287925,0.748876,0,"SPECMTS3",17,"C",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503607","4932","gsy2",1.02189,1.0287,0.354836,0,"SPECMTS3",17,"C",9,"2008-04-30",24.3,600,-44.9281247467403
"SPE01503607","4932","sse1",1.03179,0.839794,0.408028,0,"SPECMTS3",17,"C",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE01503607","4932","doa4",1.02177,0.869621,0.395512,0,"SPECMTS3",17,"C",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01503607","4932","sur2",1.01475,0.746876,0.462996,0,"SPECMTS3",17,"C",9,"2008-05-06",23.7,600,-48.1995882335438
"SPE01503607","4932","kem1",1.00952,0.392329,0.695788,0,"SPECMTS3",17,"C",9,"2008-05-08",25.1,600,-39.4679947492495
"SPE01503607","4932","doc1",0.986125,-0.486688,0.626544,0,"SPECMTS3",17,"C",9,"2008-05-09",25.6,600,-33.746236824382
"SPE01503607","4932","pfk2",1.01475,0.469916,0.651476,0,"SPECMTS3",17,"C",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503607","4932","swe1",1.01248,0.66652,0.507004,0,"SPECMTS3",17,"C",9,"2008-05-13",24.4,600,-51.4883739865825
"SPE01503607","4932","bck1",1.01871,0.946956,0.345466,0,"SPECMTS3",17,"C",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01503607","4932","sac3",0.974235,-0.645541,0.519058,0,"SPECMTS3",17,"C",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE01503607","4932","faa2",1.02136,1.16467,0.244554,0,"SPECMTS3",17,"C",9,"2008-05-27",25.6,600,-52.4543431972062
"SPE01503607","4932","rpn1",1.00877,0.437429,0.668442,0,"SPECMTS3",17,"C",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01503607","4932","ssb2",1.01687,0.923566,0.35853,0,"SPECMTS3",17,"C",9,"2008-05-29",24.5,600,-52.6871230006704
"SPE01503607","4932","rbl2",1.01062,0.594625,0.552212,0,"SPECMTS3",17,"C",9,"2008-06-03",25.2,600,-53.553510020734
"SPE01503607","4932","fks1",1.011,0.481565,0.631736,0,"SPECMTS3",17,"C",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503607","4932","ypt6",1.02001,0.552018,0.58237,0,"SPECMTS3",17,"C",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503607","4932","gyp1",1.02026,1.11478,0.293982,0,"SPECMTS3",17,"C",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01503607","4932","arl3",1.001,0.044757,0.964304,0,"SPECMTS3",17,"C",9,"2008-06-11",24.9,600,-45.1476198114327
"SPE01503607","4932","iki3",1.02533,1.20843,0.272956,0,"SPECMTS3",17,"C",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503607","4932","mms22",1.03416,1.15086,0.250162,0,"SPECMTS3",17,"C",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE01503607","4932","skt5",1.01903,0.946201,0.354928,0,"SPECMTS3",17,"C",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE01503607","4932","dia2",1.01673,0.773933,0.519026,0,"SPECMTS3",17,"C",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503607","4932","swc5",1.00845,0.356475,0.690302,0,"SPECMTS3",17,"C",9,"2008-06-19",24.9,600,-43.3800958773312
"SPE01503607","4932","chs3",1.02984,1.37673,0.168684,0,"SPECMTS3",17,"C",9,"2008-06-20",25.1,600,-44.354455987023
"SPE01503607","4932","bim1",1.00188,0.0716864,0.685962,0,"SPECMTS3",17,"C",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503607","4932","dcc1",1.03408,1.5683,0.138942,0,"SPECMTS3",17,"C",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503607","4932","rgp1",1.01013,0.258948,0.79652,0,"SPECMTS3",17,"C",9,"2008-06-26",26.4,600,-24.8320346143441
"SPE01503607","4932","nat1",1.01504,0.892079,0.405622,0,"SPECMTS3",17,"C",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE01503607","4932","pmr1",1.01737,0.798644,0.444556,0,"SPECMTS3",17,"C",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01503607","4932","paf1",1.02615,1.52395,0.127725,0,"SPECMTS3",17,"C",9,"2008-07-09",24.5,600,-55.834945137456
"SPE01503607","4932","ard1",1.03593,0.950192,0.365802,0,"SPECMTS3",17,"C",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503607","4932","elf1",1.00476,0.192543,0.829772,0,"SPECMTS3",17,"C",9,"2008-07-11",24.5,600,-39.2398599435497
"SPE01503607","4932","pep5",1.01379,0.791059,0.480604,0,"SPECMTS3",17,"C",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE01503607","4932","BY4741",1.00943,0.580919,0.566606,0,"SPECMTS3",17,"C",9,"2008-08-15",24.6,600,-58.9545241780714
"SPE01503607","4932","MT2481-pdr1pdr3-2nd",1.01252,0.529195,0.602742,0,"SPECMTS3",17,"C",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01503607","4932","ref2",0.977155,-0.669425,0.503464,0,"SPECMTS3",17,"C",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503607","4932","whi5",1.01047,0.536053,0.600938,0,"SPECMTS3",17,"C",9,"2008-09-16",25.9,600,-35.7815393028875
"SPE01503607","4932","srl3",1.01514,0.867995,0.387672,0,"SPECMTS3",17,"C",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE01503607","4932","BY4741",0.925068,-0.694527,0.501988,0,"Spectrum_ED",8,"B",9,"2010-08-10",30,595,-20.8456929545078
"SPE01503607","4932","IRE1",0.970933,-0.808591,0.473592,0,"Spectrum_ED",8,"B",9,"2010-08-10",30,595,-24.6234926654973
"SPE01503607","4932","HOG1",0.971042,-0.755089,0.46694,0,"Spectrum_ED",8,"B",9,"2010-08-10",30,595,-24.6292387064958
"SPE01503607","4932","CLN2",0.968311,-0.73608,0.466206,0,"Spectrum_ED",8,"B",9,"2010-08-10",30,595,-21.0980661566911
