"value","plate","row","col","cid"
0.692596,2,"C",3,"SPE01500990"
0.985127,2,"G",3,"SPE01504059"
0.870848,2,"B",3,"SPE01500672"
0.727873,2,"A",3,"SPE01500431"
1.14855,2,"D",3,"SPE01501133"
1.17432,2,"E",3,"SPE01502019"
0.617023,2,"H",3,"SPE01600652"
1.32922,2,"F",3,"SPE01503207"
0.547436,2,"F",4,"SPE01503222"
0.241405,2,"G",4,"SPE01504082"
0.513225,2,"B",4,"SPE01500709"
1.12718,2,"C",4,"SPE01500994"
0.451492,2,"D",4,"SPE01501139"
0.909739,2,"E",4,"SPE01502108"
0.850799,2,"A",4,"SPE01500451"
0.382167,2,"H",4,"SPE01800123"
1.09566,2,"F",5,"SPE01503226"
0.88144,2,"D",5,"SPE01501170"
1.05676,2,"G",5,"SPE01504164"
0.828397,2,"C",5,"SPE01501000"
0.821991,2,"B",5,"SPE01500736"
0.733227,2,"E",5,"SPE01502223"
1.27634,2,"H",5,"SPE01800170"
0.977644,2,"A",5,"SPE01500473"
1.81578,2,"C",6,"SPE01501010"
0.575147,2,"D",6,"SPE01501176"
0.935919,2,"H",6,"SPE02300061"
1.22291,2,"F",6,"SPE01503278"
0.364321,2,"A",6,"SPE01500521"
0.644319,2,"E",6,"SPE01502247"
1.07101,2,"B",6,"SPE01500767"
0.68057,2,"G",6,"SPE01504168"
1.65953,2,"A",7,"SPE01500583"
1.03788,2,"G",7,"SPE01504173"
1.06154,2,"E",7,"SPE01502253"
0.215884,2,"F",7,"SPE01503422"
0.974925,2,"D",7,"SPE01501179"
0.920871,2,"H",7,"SPE01501016"
0.936208,2,"B",7,"SPE01500807"
1.19722,2,"C",7,"SPE01501026"
1.09856,2,"A",8,"SPE01500593"
0.972547,2,"B",8,"SPE01500811"
0.935993,2,"D",8,"SPE01501184"
0.603835,2,"F",8,"SPE01503602"
0.317485,2,"E",8,"SPE01502260"
0.317137,2,"H",8,"SPE01502202"
0.877367,2,"G",8,"SPE01504180"
1.00426,2,"C",8,"SPE01501110"
0.998878,2,"A",9,"SPE01500641"
1.00271,2,"G",9,"SPE01504185"
0.637817,2,"H",9,"SPE01502232"
1.89068,2,"B",9,"SPE01500820"
1.0275,2,"C",9,"SPE01501114"
1.1481,2,"F",9,"SPE01503637"
1.10713,2,"D",9,"SPE01501204"
1.06368,2,"E",9,"SPE01503083"
0.719931,2,"C",10,"SPE01501116"
0.945982,2,"E",10,"SPE01503203"
1.66955,2,"D",10,"SPE01501210"
0.598697,2,"F",10,"SPE01503640"
1.30385,2,"G",10,"SPE01505218"
1.04318,2,"H",10,"SPE01500344"
0.829532,2,"B",10,"SPE01500873"
0.879741,2,"A",10,"SPE01500669"
