"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6132,"Spectrum","BNI4"
1,2,1,"B",0.6426,"Spectrum","BNI4"
1,2,1,"C",0.6139,"Spectrum","BNI4"
1,2,1,"D",0.6312,"Spectrum","BNI4"
1,2,1,"E",0.623,"Spectrum","BNI4"
1,2,1,"F",0.6259,"Spectrum","BNI4"
1,2,1,"G",0.597,"Spectrum","BNI4"
1,2,1,"H",0.5956,"Spectrum","BNI4"
1,2,2,"A",0.6173,"Spectrum","BNI4"
1,2,2,"B",0.5575,"Spectrum","BNI4"
1,2,2,"C",0.046,"Spectrum","BNI4"
1,2,2,"D",0.6192,"Spectrum","BNI4"
1,2,2,"E",0.5659,"Spectrum","BNI4"
1,2,2,"F",0.6235,"Spectrum","BNI4"
1,2,2,"G",0.5203,"Spectrum","BNI4"
1,2,2,"H",0.6123,"Spectrum","BNI4"
1,2,3,"A",0.6229,"Spectrum","BNI4"
1,2,3,"B",0.6453,"Spectrum","BNI4"
1,2,3,"C",0.24,"Spectrum","BNI4"
1,2,3,"D",0.6228,"Spectrum","BNI4"
1,2,3,"E",0.3525,"Spectrum","BNI4"
1,2,3,"F",0.6403,"Spectrum","BNI4"
1,2,3,"G",0.3139,"Spectrum","BNI4"
1,2,3,"H",0.2983,"Spectrum","BNI4"
1,2,4,"A",0.6171,"Spectrum","BNI4"
1,2,4,"B",0.6439,"Spectrum","BNI4"
1,2,4,"C",0.5508,"Spectrum","BNI4"
1,2,4,"D",0.6179,"Spectrum","BNI4"
1,2,4,"E",0.6606,"Spectrum","BNI4"
1,2,4,"F",0.6242,"Spectrum","BNI4"
1,2,4,"G",0.6141,"Spectrum","BNI4"
1,2,4,"H",0.5652,"Spectrum","BNI4"
1,2,5,"A",0.6767,"Spectrum","BNI4"
1,2,5,"B",0.6431,"Spectrum","BNI4"
1,2,5,"C",0.6358,"Spectrum","BNI4"
1,2,5,"D",0.6133,"Spectrum","BNI4"
1,2,5,"E",0.5789,"Spectrum","BNI4"
1,2,5,"F",0.6297,"Spectrum","BNI4"
1,2,5,"G",0.6151,"Spectrum","BNI4"
1,2,5,"H",0.6222,"Spectrum","BNI4"
1,2,6,"A",0.6345,"Spectrum","BNI4"
1,2,6,"B",0.6167,"Spectrum","BNI4"
1,2,6,"C",0.6504,"Spectrum","BNI4"
1,2,6,"D",0.555,"Spectrum","BNI4"
1,2,6,"E",0.6344,"Spectrum","BNI4"
1,2,6,"F",0.5132,"Spectrum","BNI4"
1,2,6,"G",0.6146,"Spectrum","BNI4"
1,2,6,"H",0.6221,"Spectrum","BNI4"
1,2,7,"A",0.6595,"Spectrum","BNI4"
1,2,7,"B",0.6556,"Spectrum","BNI4"
1,2,7,"C",0.6499,"Spectrum","BNI4"
1,2,7,"D",0.6578,"Spectrum","BNI4"
1,2,7,"E",0.6293,"Spectrum","BNI4"
1,2,7,"F",0.6333,"Spectrum","BNI4"
1,2,7,"G",0.5775,"Spectrum","BNI4"
1,2,7,"H",0.2675,"Spectrum","BNI4"
1,2,8,"A",0.6575,"Spectrum","BNI4"
1,2,8,"B",0.6479,"Spectrum","BNI4"
1,2,8,"C",0.6391,"Spectrum","BNI4"
1,2,8,"D",0.6234,"Spectrum","BNI4"
1,2,8,"E",0.6358,"Spectrum","BNI4"
1,2,8,"F",0.626,"Spectrum","BNI4"
1,2,8,"G",0.494,"Spectrum","BNI4"
1,2,8,"H",0.6287,"Spectrum","BNI4"
1,2,9,"A",0.6546,"Spectrum","BNI4"
1,2,9,"B",0.6432,"Spectrum","BNI4"
1,2,9,"C",0.6427,"Spectrum","BNI4"
1,2,9,"D",0.6343,"Spectrum","BNI4"
1,2,9,"E",0.6113,"Spectrum","BNI4"
1,2,9,"F",0.6365,"Spectrum","BNI4"
1,2,9,"G",0.6149,"Spectrum","BNI4"
1,2,9,"H",0.4317,"Spectrum","BNI4"
1,2,10,"A",0.6551,"Spectrum","BNI4"
1,2,10,"B",0.6629,"Spectrum","BNI4"
1,2,10,"C",0.6494,"Spectrum","BNI4"
1,2,10,"D",0.6148,"Spectrum","BNI4"
1,2,10,"E",0.6471,"Spectrum","BNI4"
1,2,10,"F",0.6107,"Spectrum","BNI4"
1,2,10,"G",0.5244,"Spectrum","BNI4"
1,2,10,"H",0.1686,"Spectrum","BNI4"
1,2,11,"A",0.5311,"Spectrum","BNI4"
1,2,11,"B",0.6495,"Spectrum","BNI4"
1,2,11,"C",0.6379,"Spectrum","BNI4"
1,2,11,"D",0.6259,"Spectrum","BNI4"
1,2,11,"E",0.623,"Spectrum","BNI4"
1,2,11,"F",0.621,"Spectrum","BNI4"
1,2,11,"G",0.609,"Spectrum","BNI4"
1,2,11,"H",0.6269,"Spectrum","BNI4"
1,2,12,"A",0.6507,"Spectrum","BNI4"
1,2,12,"B",0.0388,"Spectrum","BNI4"
1,2,12,"C",0.6294,"Spectrum","BNI4"
1,2,12,"D",0.0389,"Spectrum","BNI4"
1,2,12,"E",0.6186,"Spectrum","BNI4"
1,2,12,"F",0.0392,"Spectrum","BNI4"
1,2,12,"G",0.6065,"Spectrum","BNI4"
1,2,12,"H",0.0399,"Spectrum","BNI4"
2,2,1,"A",0.6387,"Spectrum","BNI4"
2,2,1,"B",0.6476,"Spectrum","BNI4"
2,2,1,"C",0.6428,"Spectrum","BNI4"
2,2,1,"D",0.6331,"Spectrum","BNI4"
2,2,1,"E",0.6288,"Spectrum","BNI4"
2,2,1,"F",0.6348,"Spectrum","BNI4"
2,2,1,"G",0.6293,"Spectrum","BNI4"
2,2,1,"H",0.6236,"Spectrum","BNI4"
2,2,2,"A",0.6447,"Spectrum","BNI4"
2,2,2,"B",0.5661,"Spectrum","BNI4"
2,2,2,"C",0.0483,"Spectrum","BNI4"
2,2,2,"D",0.6563,"Spectrum","BNI4"
2,2,2,"E",0.5888,"Spectrum","BNI4"
2,2,2,"F",0.6503,"Spectrum","BNI4"
2,2,2,"G",0.5526,"Spectrum","BNI4"
2,2,2,"H",0.622,"Spectrum","BNI4"
2,2,3,"A",0.64,"Spectrum","BNI4"
2,2,3,"B",0.671,"Spectrum","BNI4"
2,2,3,"C",0.2703,"Spectrum","BNI4"
2,2,3,"D",0.6401,"Spectrum","BNI4"
2,2,3,"E",0.3561,"Spectrum","BNI4"
2,2,3,"F",0.6621,"Spectrum","BNI4"
2,2,3,"G",0.34,"Spectrum","BNI4"
2,2,3,"H",0.3488,"Spectrum","BNI4"
2,2,4,"A",0.631,"Spectrum","BNI4"
2,2,4,"B",0.6607,"Spectrum","BNI4"
2,2,4,"C",0.5762,"Spectrum","BNI4"
2,2,4,"D",0.6448,"Spectrum","BNI4"
2,2,4,"E",0.6617,"Spectrum","BNI4"
2,2,4,"F",0.6414,"Spectrum","BNI4"
2,2,4,"G",0.6408,"Spectrum","BNI4"
2,2,4,"H",0.5882,"Spectrum","BNI4"
2,2,5,"A",0.6898,"Spectrum","BNI4"
2,2,5,"B",0.6712,"Spectrum","BNI4"
2,2,5,"C",0.6426,"Spectrum","BNI4"
2,2,5,"D",0.6389,"Spectrum","BNI4"
2,2,5,"E",0.6041,"Spectrum","BNI4"
2,2,5,"F",0.6586,"Spectrum","BNI4"
2,2,5,"G",0.628,"Spectrum","BNI4"
2,2,5,"H",0.647,"Spectrum","BNI4"
2,2,6,"A",0.6677,"Spectrum","BNI4"
2,2,6,"B",0.6419,"Spectrum","BNI4"
2,2,6,"C",0.6706,"Spectrum","BNI4"
2,2,6,"D",0.5828,"Spectrum","BNI4"
2,2,6,"E",0.6587,"Spectrum","BNI4"
2,2,6,"F",0.5474,"Spectrum","BNI4"
2,2,6,"G",0.6313,"Spectrum","BNI4"
2,2,6,"H",0.6582,"Spectrum","BNI4"
2,2,7,"A",0.6689,"Spectrum","BNI4"
2,2,7,"B",0.6689,"Spectrum","BNI4"
2,2,7,"C",0.6757,"Spectrum","BNI4"
