"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00121","4932","BY4741",0.979207,-0.708319,0.204326,0,"Lopac",9,"H",2,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00121","4932","MT2481-pdr1pdr3",0.993714,-0.349775,0.727294,0,"Lopac",9,"H",2,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00121","4932","Gim3",1.00534,0.141513,0.887502,0,"Lopac",9,"H",2,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00121","4932","Pac10",0.980153,-0.902022,0.367758,0,"Lopac",9,"H",2,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00121","4932","whi3",0.975436,-0.954939,0.3454,0,"Lopac",9,"H",2,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00121","4932","whi5",0.968602,-0.931126,0.356046,0,"Lopac",9,"H",2,"2005-04-20",0,600,-28.398261483713
"LOPAC 00121","4932","NOP16",0.956337,-2.09273,0.100197,0,"Lopac",9,"H",2,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00121","4932","NOP13",0.96961,-1.40785,0.162055,0,"Lopac",9,"H",2,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00121","4932","Cln3",1.0581,1.9832,0.0485562,0,"Lopac",9,"H",2,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00121","4932","Tep1",0.972518,-1.10356,0.27583,0,"Lopac",9,"H",2,"2005-05-17",0,600,-37.903842974883
"LOPAC 00121","4932","SQS1",0.984799,-0.706934,0.490408,0,"Lopac",9,"H",2,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00121","4932","tep1-2nd",1.02926,1.10584,0.333122,0,"Lopac",9,"H",2,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00121","4932","BY4743",1.02437,0.663904,0.509372,0,"Lopac",9,"H",2,"2005-08-19",0,600,-25.889054135885
"LOPAC 00121","4932","smi1",0.998539,-0.0485804,0.87749,0,"Lopac",9,"H",2,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00121","4932","dep1",0.994372,-0.230396,0.817812,0,"Lopac",9,"H",2,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00121","4932","GAS1",1.01318,0.632304,0.580124,0,"Lopac",9,"H",2,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00121","4932","SAP30",0.99526,-0.374307,0.484368,0,"Lopac",9,"H",2,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00121","4932","KRE1",1.00228,0.0911095,0.802966,0,"Lopac",9,"H",2,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00121","4932","HOC1",1.01925,0.938529,0.506492,0,"Lopac",9,"H",2,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00121","4932","ESC2",0.977668,-0.696851,0.487486,0,"Lopac",9,"H",2,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00121","4932","LGE1",1.00433,0.142679,0.77819,0,"Lopac",9,"H",2,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00121","4932","NUM1",0.999107,-0.0235961,0.647132,0,"Lopac",9,"H",2,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00121","4932","MRC1",0.989584,-0.740751,0.472816,0,"Lopac",9,"H",2,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00121","4932","CIN2",0.994202,-0.435018,0.664146,0,"Lopac",9,"H",2,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00895","4932","BY4741",1.00782,0.374508,0.711174,0,"Lopac",7,"E",3,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00895","4932","MT2481-pdr1pdr3",1.00589,0.328111,0.743404,0,"Lopac",7,"E",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00895","4932","Gim3",0.981981,-0.325076,0.745638,0,"Lopac",7,"E",3,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00895","4932","Pac10",1.01557,0.706842,0.483956,0,"Lopac",7,"E",3,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00895","4932","whi3",0.998218,-0.116278,0.794538,0,"Lopac",7,"E",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00895","4932","whi5",1.02147,0.69462,0.558168,0,"Lopac",7,"E",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00895","4932","NOP13",0.993683,-0.301938,0.763198,0,"Lopac",7,"E",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00895","4932","NOP16",1.00132,0.0527916,0.919626,0,"Lopac",7,"E",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00895","4932","Cln3",1.07903,2.72315,0.00662386,0,"Lopac",7,"E",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00895","4932","Tep1",1.01393,0.455947,0.462498,0,"Lopac",7,"E",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00895","4932","SQS1",1.02279,0.993597,0.443732,0,"Lopac",7,"E",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00895","4932","tep1-2nd",1.01582,0.601459,0.55171,0,"Lopac",7,"E",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00895","4932","BY4743",1.04936,1.36629,0.21446,0,"Lopac",7,"E",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00895","4932","smi1",0.982034,-0.439551,0.408108,0,"Lopac",7,"E",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00895","4932","dep1",1.03026,1.21955,0.328668,0,"Lopac",7,"E",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00895","4932","GAS1",1.00097,0.0466942,0.634992,0,"Lopac",7,"E",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00895","4932","SAP30",1.00931,0.831442,0.499074,0,"Lopac",7,"E",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00895","4932","KRE1",1.01221,0.522065,0.60176,0,"Lopac",7,"E",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00895","4932","HOC1",1.00156,0.0783302,0.914864,0,"Lopac",7,"E",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00895","4932","ESC2",1.01234,0.389142,0.699892,0,"Lopac",7,"E",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00895","4932","LGE1",1.0676,2.30384,0.0600442,0,"Lopac",7,"E",3,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00895","4932","NUM1",0.999785,-0.00833067,0.943458,0,"Lopac",7,"E",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00895","4932","MRC1",1.00216,0.167534,0.868646,0,"Lopac",7,"E",3,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00895","4932","CIN2",1.00596,0.456808,0.648688,0,"Lopac",7,"E",3,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00984","4932","BY4741",1.00652,0.199025,0.773116,0,"Lopac",9,"D",3,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00984","4932","MT2481-pdr1pdr3",0.996629,-0.189664,0.849572,0,"Lopac",9,"D",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00984","4932","Gim3",0.981988,-0.4249,0.686944,0,"Lopac",9,"D",3,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00984","4932","Pac10",1.01126,0.512014,0.608654,0,"Lopac",9,"D",3,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00984","4932","whi5",1.00313,0.0805064,0.873788,0,"Lopac",9,"D",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00984","4932","whi3",1.00762,0.320597,0.752336,0,"Lopac",9,"D",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00984","4932","NOP16",1.00065,0.00988697,0.808146,0,"Lopac",9,"D",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00984","4932","NOP13",1.01562,0.724438,0.469446,0,"Lopac",9,"D",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00984","4932","Cln3",0.998019,-0.0730755,0.941802,0,"Lopac",9,"D",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00984","4932","Tep1",0.995116,-0.188654,0.850462,0,"Lopac",9,"D",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00984","4932","SQS1",1.01196,0.556941,0.583034,0,"Lopac",9,"D",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00984","4932","tep1-2nd",0.992692,-0.277674,0.78151,0,"Lopac",9,"D",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00984","4932","BY4743",1.02939,0.820314,0.463626,0,"Lopac",9,"D",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00984","4932","smi1",0.990694,-0.25455,0.799076,0,"Lopac",9,"D",3,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00984","4932","dep1",1.01414,0.581433,0.561196,0,"Lopac",9,"D",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00984","4932","GAS1",1.01253,0.600969,0.54813,0,"Lopac",9,"D",3,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00984","4932","SAP30",1.01038,0.883298,0.389572,0,"Lopac",9,"D",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00984","4932","KRE1",1.00696,0.30444,0.770124,0,"Lopac",9,"D",3,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00984","4932","HOC1",0.981891,-0.843795,0.407882,0,"Lopac",9,"D",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00984","4932","ESC2",1.0013,0.0257167,0.74818,0,"Lopac",9,"D",3,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00984","4932","LGE1",0.970321,-1.01573,0.313416,0,"Lopac",9,"D",3,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00984","4932","NUM1",0.990148,-0.612671,0.544738,0,"Lopac",9,"D",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00984","4932","MRC1",1.00279,0.250083,0.49654,0,"Lopac",9,"D",3,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00984","4932","CIN2",1.0032,0.258516,0.801296,0,"Lopac",9,"D",3,"2005-12-07",27,600,-68.1436620627584
"SPE01500357","4896","MT1181-W303mata",0.903948,-0.976776,0.33154,0,"Spectrum",12,"F",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500357","4932","BY4741",0.993559,-0.286378,0.603408,0,"Spectrum",12,"F",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500357","4932","SMI1",1.01033,0.208668,0.836322,0,"Spectrum",12,"F",11,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500357","4932","DEP1",1.0137,0.597508,0.557434,0,"Spectrum",12,"F",11,"2005-12-22",25.6,600,-42.479287680504
"SPE01500357","4932","TEP1",1.02153,0.579217,0.565738,0,"Spectrum",12,"F",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01500357","4932","gas1",0.936843,-0.564682,0.471648,0,"Spectrum",12,"F",11,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500357","4932","KRE1",1.0083,0.447952,0.6743,0,"Spectrum",12,"F",11,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500357","4932","LGE1",0.999616,0.030586,0.56243,0,"Spectrum",12,"F",11,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500357","4932","NUM1",1.01892,0.839176,0.436644,0,"Spectrum",12,"F",11,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500357","4932","HOC1",1.01484,0.514301,0.616084,0,"Spectrum",12,"F",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500357","4932","CIN2",1.01031,0.580638,0.561488,0,"Spectrum",12,"F",11,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500357","4932","POL32",1.0098,0.273407,0.786994,0,"Spectrum",12,"F",11,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500357","4932","NBP2",1.0045,0.0879152,0.845344,0,"Spectrum",12,"F",11,"2006-02-17",24.5,600,-23.812451254428
"SPE01500357","4932","ypt6-2nd",1.00296,0.0858698,0.697026,0,"Spectrum",12,"F",11,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500357","4932","YPT6",1.0107,0.0633625,0.649012,0,"Spectrum",12,"F",11,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500357","4932","CIN8",1.01213,0.658352,0.5295,0,"Spectrum",12,"F",11,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500357","4932","GPR1",1.01781,0.498298,0.620864,0,"Spectrum",12,"F",11,"2006-03-02",26,600,-27.1296966052285
"SPE01500357","4932","CNB1",0.995781,-0.213398,0.638372,0,"Spectrum",12,"F",11,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500357","4932","Sap30",1.02111,0.754992,0.455984,0,"Spectrum",12,"F",11,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500357","4932","RPL9B",1.00501,0.146676,0.883658,0,"Spectrum",12,"F",11,"2006-03-10",25.7,600,-28.530425842968
"SPE01500357","4932","PAC10",1.01526,0.416408,0.681402,0,"Spectrum",12,"F",11,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500357","4932","GIM3",1.00148,0.0358961,0.831578,0,"Spectrum",12,"F",11,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500357","4932","bre1-2nd",1.01369,0.552227,0.596886,0,"Spectrum",12,"F",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500357","4932","BRE1",1.02788,0.507955,0.613836,0,"Spectrum",12,"F",11,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500357","4932","ric1",1.08279,1.01677,0.312364,0,"Spectrum",12,"F",11,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500357","4932","ric1-2nd",1.03592,0.797342,0.432014,0,"Spectrum",12,"F",11,"2006-03-18",25,600,-20.9080175111371
"SPE01500357","4932","SLT2",1.00671,0.331173,0.74083,0,"Spectrum",12,"F",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500357","4932","FUR4",1.01235,0.266213,0.67237,0,"Spectrum",12,"F",11,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500357","4932","BNI4",1.0147,0.464654,0.647346,0,"Spectrum",12,"F",11,"2006-03-22",26,600,-29.7477365105558
"SPE01500357","4932","Arp1",1.01336,0.6849,0.505046,0,"Spectrum",12,"F",11,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500357","4932","Bck1",1.02761,0.539405,0.589626,0,"Spectrum",12,"F",11,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500357","4932","BEM2",1.00781,0.422218,0.672876,0,"Spectrum",12,"F",11,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500357","4932","CHS5",1.01646,0.798673,0.424516,0,"Spectrum",12,"F",11,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500357","4932","BCK2",0.992261,-0.418124,0.336742,0,"Spectrum",12,"F",11,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500357","4932","VPS5",1.01115,0.607013,0.549562,0,"Spectrum",12,"F",11,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500357","4932","LCB3",1.01884,1.04663,0.340856,0,"Spectrum",12,"F",11,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500357","4932","CKA2",1.0125,0.452493,0.652676,0,"Spectrum",12,"F",11,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500357","4932","BY4741-2nd",1.01054,0.414139,0.680814,0,"Spectrum",12,"F",11,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500357","4932","SHM2",1.01243,0.467671,0.654612,0,"Spectrum",12,"F",11,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500357","4932","FKS1",1.0087,0.174166,0.862426,0,"Spectrum",12,"F",11,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500357","4932","cnb1-2nd",1.00795,0.297554,0.766072,0,"Spectrum",12,"F",11,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500357","4932","SWE1",1.01167,0.360602,0.723376,0,"Spectrum",12,"F",11,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500357","4932","DUN1",1.01486,0.558523,0.576488,0,"Spectrum",12,"F",11,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500357","4932","TOP1",1.01013,0.0906652,0.927894,0,"Spectrum",12,"F",11,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500357","4932","top1-2nd",0.992876,-0.116899,0.907104,0,"Spectrum",12,"F",11,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500357","4932","RNR3",1.01304,0.394472,0.694612,0,"Spectrum",12,"F",11,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500357","4932","MT2481-pdr1pdr3",0.996689,-0.112583,0.651096,0,"Spectrum",12,"F",11,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500357","4932","ROT2",1.01616,0.763171,0.445382,0,"Spectrum",12,"F",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500357","4932","PDE1",1.01468,0.533761,0.59879,0,"Spectrum",12,"F",11,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500357","4932","spo22",1.05178,0.63557,0.526004,0,"Spectrum",12,"F",11,"2006-05-12",0,600,-11.7551124238529
"SPE01500357","4932","PPH21",1.02486,0.891638,0.373028,0,"Spectrum",12,"F",11,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500357","4932","PPZ1",1.01433,0.72893,0.472914,0,"Spectrum",12,"F",11,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500357","4932","mdh1",0.994024,-0.310225,0.719256,0,"Spectrum",12,"F",11,"2007-08-07",26,600,-54.5725575861747
"SPE01500357","4932","YKL085W",0.994024,-0.310225,0.719256,0,"Spectrum",12,"F",11,"2007-08-07",26,600,-54.5725575861747
"SPE01500357","4932","nup100",0.994232,-0.394576,0.695834,0,"Spectrum",12,"F",11,"2007-08-28",28,600,-65.2441834959278
"SPE01500357","4932","mrt4",0.979338,-0.665859,0.509006,0,"Spectrum",12,"F",11,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500357","4932","tfp1",0.984255,-0.660973,0.520752,0,"Spectrum",12,"F",11,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500357","4932","kar3",0.99235,-0.355186,0.723776,0,"Spectrum",12,"F",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500357","4932","rad50",0.98522,-0.585248,0.559056,0,"Spectrum",12,"F",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500357","4932","kgd1",0.989666,-0.610359,0.563598,0,"Spectrum",12,"F",11,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500357","4932","cla4",0.997734,-0.105709,0.830528,0,"Spectrum",12,"F",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500357","4932","dbp3",0.994588,-0.285046,0.778572,0,"Spectrum",12,"F",11,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500357","4932","bmi1",1.002,0.100986,0.919934,0,"Spectrum",12,"F",11,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500357","4932","ser1",1.00514,0.161243,0.871976,0,"Spectrum",12,"F",11,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500357","4932","cdc73",0.985524,-0.361207,0.71907,0,"Spectrum",12,"F",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500357","4932","sam2",0.998591,-0.0676276,0.753014,0,"Spectrum",12,"F",11,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500357","4932","BY4741-3rd",0.993053,-0.261855,0.649472,0,"Spectrum",12,"F",11,"2007-09-25",26.3,600,-38.5582350738
"SPE01500357","4932","htz1",0.825849,-0.93569,0.424054,0,"Spectrum",12,"F",11,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500357","4932","MT2481-pdr1pdr3-2nd",1.00051,0.0244364,0.958,0,"Spectrum",12,"F",11,"2007-09-27",25.8,600,-42.152630358344
"SPE01500357","4932","rpn10",1.00124,0.0605201,0.834962,0,"Spectrum",12,"F",11,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500357","4932","arf1",1.00406,0.195619,0.654824,0,"Spectrum",12,"F",11,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500357","4932","vps1",0.984974,-0.596829,0.551836,0,"Spectrum",12,"F",11,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500357","4932","pre9",0.992993,-0.266294,0.790014,0,"Spectrum",12,"F",11,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500357","4932","mad1",0.99385,-0.343348,0.73808,0,"Spectrum",12,"F",11,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500357","4932","elg1",1.00002,0.00498214,0.652438,0,"Spectrum",12,"F",11,"2007-10-10",26.7,600,-60.182355449918
"SPE01500357","4932","arx1",1.01576,0.767874,0.445252,0,"Spectrum",12,"F",11,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500357","4932","tub3",1.00023,0.0114369,0.89026,0,"Spectrum",12,"F",11,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500357","4932","sec22",1.00087,0.0289903,0.968326,0,"Spectrum",12,"F",11,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500357","4932","ubp8",0.990082,-0.408778,0.68437,0,"Spectrum",12,"F",11,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500357","4932","met16",0.996603,-0.177275,0.475992,0,"Spectrum",12,"F",11,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500357","4932","idh2",0.996991,-0.149832,0.881056,0,"Spectrum",12,"F",11,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500357","4932","pex11",1.00046,0.046756,0.742326,0,"Spectrum",12,"F",11,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500357","4932","pop2",1.00124,0.0329044,0.666926,0,"Spectrum",12,"F",11,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500357","4932","dcg1",1.00533,0.29326,0.769342,0,"Spectrum",12,"F",11,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500357","4932","rad52",0.98918,-0.454574,0.653158,0,"Spectrum",12,"F",11,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500357","4932","gcn5",0.936094,-1.09491,0.27644,0,"Spectrum",12,"F",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500357","4932","tif3",0.999154,-0.0406921,0.96135,0,"Spectrum",12,"F",11,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500357","4932","ctf18",1.00849,0.312555,0.435182,0,"Spectrum",12,"F",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500357","4932","clb2",0.995404,-0.269227,0.794068,0,"Spectrum",12,"F",11,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500357","4932","mcm21",0.995529,-0.220947,0.825312,0,"Spectrum",12,"F",11,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500357","4932","bik1",1.00354,0.15594,0.87683,0,"Spectrum",12,"F",11,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500357","4932","kap123",0.996774,-0.119072,0.853638,0,"Spectrum",12,"F",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500357","4932","mck1",0.99751,-0.0826511,0.678682,0,"Spectrum",12,"F",11,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500357","4932","rvs167",0.993537,-0.353007,0.732248,0,"Spectrum",12,"F",11,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500357","4932","set2",0.983845,-0.945981,0.352794,0,"Spectrum",12,"F",11,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500357","4932","cln2",0.990183,-0.43153,0.67395,0,"Spectrum",12,"F",11,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500357","4932","cot1",1.00755,0.387902,0.718332,0,"Spectrum",12,"F",11,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500357","4932","rom2",0.998384,-0.0770433,0.810116,0,"Spectrum",12,"F",11,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500357","4932","apc9",0.999907,0.000722063,0.589682,0,"Spectrum",12,"F",11,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500357","4932","ire1",1.00113,0.0578661,0.889798,0,"Spectrum",12,"F",11,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500357","4932","hxt1",0.986794,-0.69738,0.488498,0,"Spectrum",12,"F",11,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500357","4932","vid30",0.990407,-0.464996,0.648462,0,"SPECMTS3",18,"F",5,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500357","4932","sto1",0.980181,-0.70751,0.484896,0,"SPECMTS3",18,"F",5,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500357","4932","sec66",0.978846,-0.799516,0.428906,0,"SPECMTS3",18,"F",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500357","4932","gcn3",0.991052,-0.414788,0.678516,0,"SPECMTS3",18,"F",5,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500357","4932","rsc2",0.959145,-1.1153,0.481656,0,"SPECMTS3",18,"F",5,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500357","4932","rpa49",0.981267,-0.66174,0.508622,0,"SPECMTS3",18,"F",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500357","4932","abp1",0.989628,-0.544545,0.602124,0,"SPECMTS3",18,"F",5,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500357","4932","fet3",0.991292,-0.371982,0.71099,0,"SPECMTS3",18,"F",5,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500357","4932","drs2",0.993654,-0.276359,0.789726,0,"SPECMTS3",18,"F",5,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500357","4932","mrc1",0.98454,-0.781028,0.43514,0,"SPECMTS3",18,"F",5,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500357","4932","hpr5",0.984835,-0.737037,0.474032,0,"SPECMTS3",18,"F",5,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500357","4932","nth1",0.992036,-0.406899,0.686898,0,"SPECMTS3",18,"F",5,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500357","4932","ubp6",0.991873,-0.321353,0.752746,0,"SPECMTS3",18,"F",5,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500357","4932","MT2481-pdr1pdr3-1st",0.99411,-0.278512,0.78113,0,"SPECMTS3",18,"F",5,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500357","4932","asf1",0.995448,-0.19574,0.847692,0,"SPECMTS3",18,"F",5,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500357","4932","swr1",0.98214,-0.734313,0.481842,0,"SPECMTS3",18,"F",5,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500357","4932","snf2",0.939062,-1.7104,0.104775,0,"SPECMTS3",18,"F",5,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500357","4932","bem2",0.988505,-0.334669,0.751592,0,"SPECMTS3",18,"F",5,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500357","4932","cin8",0.993784,-0.293303,0.769776,0,"SPECMTS3",18,"F",5,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500357","4932","swi4",0.984547,-0.705246,0.495592,0,"SPECMTS3",18,"F",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01500357","4932","BY4741-2nd",0.994183,-0.304408,0.7609,0,"SPECMTS3",18,"F",5,"2008-02-08",22.6,600,-48.865868410854
"SPE01500357","4932","spt3",0.912054,-1.00752,0.32337,0,"SPECMTS3",18,"F",5,"2008-02-13",26,600,-15.9641940852611
"SPE01500357","4932","rad23",0.992818,-0.374038,0.708546,0,"SPECMTS3",18,"F",5,"2008-02-15",23.8,600,-49.4629154276636
