"value","plate","row","col","cid"
1.01512,13,"H",2,"SPE01300037"
1.01666,13,"F",2,"SPE01505753"
1.0072,13,"A",2,"SPE01505420"
0.997339,13,"C",2,"SPE01505701"
0.932547,13,"E",2,"SPE00330082"
1.0306,13,"G",2,"SPE00330018"
0.996625,13,"D",2,"SPE01500232"
0.978258,13,"B",2,"SPE02300229"
0.976997,13,"C",3,"SPE01505204"
0.997933,13,"A",3,"SPE01503339"
1.00943,13,"G",3,"SPE01300038"
0.974752,13,"D",3,"SPE01500141"
0.967649,13,"B",3,"SPE02300307"
0.988859,13,"E",3,"SPE01505777"
0.959952,13,"H",3,"SPE00200331"
1.07366,13,"F",3,"SPE01505759"
0.99567,13,"D",4,"SPE01501105"
0.90813,13,"C",4,"SPE01503422"
0.983722,13,"B",4,"SPE02300309"
1.02395,13,"F",4,"SPE01505760"
1.00722,13,"G",4,"SPE01400151"
1.0224,13,"H",4,"SPE00310050"
0.98911,13,"A",4,"SPE01505460"
1.01284,13,"E",4,"SPE01505782"
0.982889,13,"D",5,"SPE01503106"
0.990228,13,"A",5,"SPE02300061"
0.963055,13,"C",5,"SPE01500390"
0.82342,13,"F",5,"SPE01505742"
1.04305,13,"H",5,"SPE00300548"
1.02597,13,"G",5,"SPE01505992"
1.00431,13,"E",5,"SPE01505780"
0.974641,13,"B",5,"SPE02300325"
0.99696,13,"A",6,"SPE02300176"
1.03275,13,"F",6,"SPE01502018"
0.981272,13,"D",6,"SPE01503267"
1.01789,13,"E",6,"SPE01505781"
0.988408,13,"H",6,"SPE00300029"
0.967055,13,"B",6,"SPE02300347"
0.9402,13,"G",6,"SPE00305025"
0.97592,13,"C",6,"SPE01500771"
0.987939,13,"A",7,"SPE02300094"
0.998341,13,"H",7,"SPE00307023"
0.978343,13,"B",7,"SPE02300166"
1.0343,13,"F",7,"SPE01505763"
0.996042,13,"D",7,"SPE01505449"
0.97568,13,"C",7,"SPE01500380"
0.869249,13,"E",7,"SPE01505778"
0.960123,13,"G",7,"SPE00330086"
0.998611,13,"G",8,"SPE00330062"
0.997196,13,"A",8,"SPE02300212"
0.997731,13,"E",8,"SPE01505485"
1.05141,13,"F",8,"SPE01505730"
0.976976,13,"C",8,"SPE01502113"
0.990316,13,"B",8,"SPE02300241"
0.984237,13,"D",8,"SPE01505433"
1.06059,13,"H",8,"SPE00300607"
0.931804,13,"G",9,"SPE00300618"
1.01474,13,"E",9,"SPE01503212"
1.07489,13,"H",9,"SPE01500292"
0.992176,13,"F",9,"SPE01505751"
1.01061,13,"A",9,"SPE02300214"
0.975009,13,"C",9,"SPE01503059"
0.987744,13,"D",9,"SPE02300292"
0.979459,13,"B",9,"SPE01505905"
1.06912,13,"G",10,"SPE01505746"
1.0131,13,"E",10,"SPE01503209"
0.971649,13,"C",10,"SPE01505691"
0.977512,13,"F",10,"SPE01500252"
0.949612,13,"H",10,"SPE00300034"
0.964059,13,"B",10,"SPE01505639"
1.01815,13,"A",10,"SPE02300219"
0.976653,13,"D",10,"SPE01502047"
0.880733,13,"F",11,"SPE00211468"
0.163107,13,"B",11,"SPE01505668"
0.984126,13,"G",11,"SPE00330071"
0.979943,13,"C",11,"SPE01500187"
1.06158,13,"H",11,"SPE00310006"
1.01332,13,"E",11,"SPE01505765"
0.341176,13,"D",11,"SPE01503110"
1.02798,13,"A",11,"SPE02300242"
