"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500838","4932","BCK1",0.893313,-3.61934,0.000449126,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500838","4932","SLT2",0.873759,-3.47975,0.0013458,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-24.994719447532
"SPE01500838","4932","MKK1",0.896134,-2.97802,0.00525828,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500838","4932","BY4741-3rd",0.956298,-1.47889,0.226826,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500838","4932","BY4741",0.828559,-3.05965,0.00297642,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500838","4932","IRE1",0.924758,-2.05824,0.0470308,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500838","4932","HOG1",0.842635,-4.34457,7.75076e-05,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500838","4932","CLN2",0.845882,-3.58559,0.000421414,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500838","4932","pdr_yCG196",0.813038,-6.25195,6.20904e-10,0,"Spectrum_ED",2,"E",10,"2010-08-10",30,595,-30.338289173589
"SPE01500838","4932","BY4743",0.977656,-0.690519,0.489868,0,"Spectrum_ED",2,"E",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500838","4932","BY4741-2nd",0.94655,-1.32888,0.183886,0,"Spectrum_ED",2,"E",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500838","4932","TOR1",0.942516,-0.430949,0.673592,0,"Spectrum_ED",2,"E",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500838","4932","NPR1",0.915044,-1.3024,0.215524,0,"Spectrum_ED",2,"E",10,"2012-09-18",30,595,-29.6795437999869
