"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6917,"SpectrumTMP","FAS24h"
1,2,1,"B",0.6818,"SpectrumTMP","FAS24h"
1,2,1,"C",0.6968,"SpectrumTMP","FAS24h"
1,2,1,"D",0.7005,"SpectrumTMP","FAS24h"
1,2,1,"E",0.693,"SpectrumTMP","FAS24h"
1,2,1,"F",0.69,"SpectrumTMP","FAS24h"
1,2,1,"G",0.6896,"SpectrumTMP","FAS24h"
1,2,1,"H",0.6805,"SpectrumTMP","FAS24h"
1,2,2,"A",0.6859,"SpectrumTMP","FAS24h"
1,2,2,"B",0.681,"SpectrumTMP","FAS24h"
1,2,2,"C",0.6983,"SpectrumTMP","FAS24h"
1,2,2,"D",0.7016,"SpectrumTMP","FAS24h"
1,2,2,"E",0.6971,"SpectrumTMP","FAS24h"
1,2,2,"F",0.6923,"SpectrumTMP","FAS24h"
1,2,2,"G",0.6949,"SpectrumTMP","FAS24h"
1,2,2,"H",0.6891,"SpectrumTMP","FAS24h"
1,2,3,"A",0.5649,"SpectrumTMP","FAS24h"
1,2,3,"B",0.6512,"SpectrumTMP","FAS24h"
1,2,3,"C",0.2235,"SpectrumTMP","FAS24h"
1,2,3,"D",0.7185,"SpectrumTMP","FAS24h"
1,2,3,"E",0.7061,"SpectrumTMP","FAS24h"
1,2,3,"F",0.6791,"SpectrumTMP","FAS24h"
1,2,3,"G",0.7314,"SpectrumTMP","FAS24h"
1,2,3,"H",0.6879,"SpectrumTMP","FAS24h"
1,2,4,"A",0.7067,"SpectrumTMP","FAS24h"
1,2,4,"B",0.5505,"SpectrumTMP","FAS24h"
1,2,4,"C",0.0455,"SpectrumTMP","FAS24h"
1,2,4,"D",0.09,"SpectrumTMP","FAS24h"
1,2,4,"E",0.6645,"SpectrumTMP","FAS24h"
1,2,4,"F",0.5326,"SpectrumTMP","FAS24h"
1,2,4,"G",0.045,"SpectrumTMP","FAS24h"
1,2,4,"H",0.2735,"SpectrumTMP","FAS24h"
1,2,5,"A",0.4814,"SpectrumTMP","FAS24h"
1,2,5,"B",0.2498,"SpectrumTMP","FAS24h"
1,2,5,"C",0.0745,"SpectrumTMP","FAS24h"
1,2,5,"D",0.652,"SpectrumTMP","FAS24h"
1,2,5,"E",0.5819,"SpectrumTMP","FAS24h"
1,2,5,"F",0.7324,"SpectrumTMP","FAS24h"
1,2,5,"G",0.6905,"SpectrumTMP","FAS24h"
1,2,5,"H",0.7012,"SpectrumTMP","FAS24h"
1,2,6,"A",0.0641,"SpectrumTMP","FAS24h"
1,2,6,"B",0.6619,"SpectrumTMP","FAS24h"
1,2,6,"C",0.7376,"SpectrumTMP","FAS24h"
1,2,6,"D",0.0823,"SpectrumTMP","FAS24h"
1,2,6,"E",0.6291,"SpectrumTMP","FAS24h"
1,2,6,"F",0.8051,"SpectrumTMP","FAS24h"
1,2,6,"G",0.527,"SpectrumTMP","FAS24h"
1,2,6,"H",0.3682,"SpectrumTMP","FAS24h"
1,2,7,"A",0.6607,"SpectrumTMP","FAS24h"
1,2,7,"B",0.7041,"SpectrumTMP","FAS24h"
1,2,7,"C",0.6221,"SpectrumTMP","FAS24h"
1,2,7,"D",0.4613,"SpectrumTMP","FAS24h"
1,2,7,"E",0.6949,"SpectrumTMP","FAS24h"
1,2,7,"F",0.0391,"SpectrumTMP","FAS24h"
1,2,7,"G",0.7302,"SpectrumTMP","FAS24h"
