"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,3.54016,0,0.000399888,1.11748,0
"SPE01600652",0,-16.46,0,0,0.453793,0
"SPE01500990",0,-24.5788,0,0,0.184381,0
"SPE01500672",0,-5.19448,0,2.05294e-07,0.827627,0
"SPE01501133",0,1.22501,0,0.220572,1.04065,0
"SPE01503207",0,-1.59363,0,0.111018,0.947117,0
"SPE01502019",0,1.00473,0,0.315026,1.03334,0
"SPE01500431",0,-13.4526,0,2.97243e-41,0.553591,0
"SPE01501139",0,-25.6757,0,0,0.147982,0
"SPE01504082",0,-28.1662,0,0,0.065339,0
"SPE01503222",0,-12.0365,0,2.28342e-33,0.600582,0
"SPE01500994",0,-27.8695,0,0,0.0751846,0
"SPE01800123",0,-25.6307,0,0,0.149474,0
"SPE01502108",0,-0.923813,0,0.355584,0.969344,0
"SPE01500451",0,1.02271,0,0.306444,1.03394,0
"SPE01500709",0,-16.523,0,0,0.451704,0
"SPE01500473",0,-24.2551,0,0,0.195122,0
"SPE01501170",0,-15.3137,0,0,0.491833,0
"SPE01503226",0,3.4952,0,0.0004737,1.11598,0
"SPE01502223",0,-14.5944,0,0,0.515701,0
"SPE01800170",0,0.388855,0,0.697384,1.0129,0
"SPE01501000",0,-27.9639,0,0,0.0720519,0
"SPE01500736",0,-27.4109,0,0,0.0904005,0
"SPE01504164",0,-6.9522,0,3.59644e-12,0.7693,0
"SPE02300061",0,-19.4225,0,0,0.355486,0
"SPE01501010",0,-0.0337158,0,0.973104,0.998881,0
"SPE01500767",0,-7.58605,0,3.29798e-14,0.748266,0
"SPE01504168",0,-25.9095,0,0,0.140225,0
"SPE01502247",0,-9.74836,0,1.87475e-22,0.676512,0
"SPE01501176",0,-28.0628,0,0,0.06877,0
"SPE01500521",0,-27.5278,0,0,0.086522,0
"SPE01503278",0,7.01064,0,2.37236e-12,1.23264,0
"SPE01504173",0,2.46575,0,0.0136727,1.08182,0
"SPE01500807",0,1.44528,0,0.148378,1.04796,0
"SPE01502253",0,-0.703536,0,0.481722,0.976654,0
"SPE01501026",0,-15.4126,0,0,0.488551,0
"SPE01501016",0,-13.7898,0,2.94273e-43,0.542403,0
"SPE01500583",0,-2.09263,0,0.0363824,0.930559,0
"SPE01503422",0,-28.3415,0,0,0.0595211,0
"SPE01501179",0,-19.3416,0,0,0.358171,0
"SPE01503602",0,-27.0378,0,0,0.102782,0
"SPE01502260",0,-25.8106,0,0,0.143507,0
"SPE01502202",0,-13.8707,0,9.52883e-44,0.539718,0
"SPE01504180",0,-28.1617,0,0,0.0654882,0
"SPE01501184",0,-6.00366,0,1.9292e-09,0.800776,0
"SPE01501110",0,-25.6577,0,0,0.148579,0
"SPE01500811",0,-6.86678,0,6.5666e-12,0.772134,0
"SPE01500593",0,2.56015,0,0.0104626,1.08496,0
"SPE01504185",0,-10.7284,0,7.49104e-27,0.643992,0
"SPE01503637",0,-27.2851,0,0,0.0945775,0
"SPE01501204",0,-10.2923,0,7.63256e-25,0.658462,0
"SPE01500641",0,-9.59102,0,8.72198e-22,0.681733,0
"SPE01503083",0,0.366378,0,0.714082,1.01216,0
"SPE01501114",0,-4.8753,0,1.08641e-06,0.838219,0
"SPE01502232",0,-14.7203,0,0,0.511524,0
"SPE01500820",0,-8.76386,0,1.8868e-18,0.709182,0
"SPE01500873",0,-14.3472,0,0,0.523905,0
"SPE01505218",0,2.87034,0,0.00410034,1.09525,0
"SPE01501116",0,-22.4435,0,0,0.25524,0
"SPE01503203",0,-24.1697,0,0,0.197956,0
"SPE01501210",0,-11.4566,0,2.17838e-30,0.619825,0
"SPE01500669",0,-3.05915,0,0.00221968,0.898486,0
"SPE01503640",0,-27.874,0,0,0.0750354,0
"SPE01500344",0,-15.3542,0,0,0.49049,0
