"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505345","4932","vid30",0.506636,-23.6809,0,0,"SPECMTS3",8,"A",9,"2007-12-05",23.3,600,-45.9189328540754
"SPE01505345","4932","sto1",0.159919,-29.8736,0,0,"SPECMTS3",8,"A",9,"2007-12-06",26,600,-34.0572868276306
"SPE01505345","4932","sec66",0.131532,-32.3666,0,0,"SPECMTS3",8,"A",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505345","4932","gcn3",0.229325,-38.8621,0,0,"SPECMTS3",8,"A",9,"2007-12-11",21.4,600,-47.8843325233048
"SPE01505345","4932","rsc2",0.339989,-17.8689,0,0,"SPECMTS3",8,"A",9,"2007-12-12",24.4,600,-25.8137549448777
"SPE01505345","4932","rpa49",0.443057,-19.565,0,0,"SPECMTS3",8,"A",9,"2007-12-13",25.2,600,-33.6060544718105
"SPE01505345","4932","abp1",0.264705,-37.5605,0,0,"SPECMTS3",8,"A",9,"2007-12-20",22.4,600,-48.6984205554064
"SPE01505345","4932","fet3",0.083768,-38.4684,0,0,"SPECMTS3",8,"A",9,"2008-01-10",22.7,600,-40.0691412085149
"SPE01505345","4932","drs2",0.11843,-38.0465,0,0,"SPECMTS3",8,"A",9,"2008-01-11",22.9,600,-41.3256464422221
"SPE01505345","4932","mrc1",0.216209,-39.3935,0,0,"SPECMTS3",8,"A",9,"2008-01-15",22.4,600,-47.4717352972304
"SPE01505345","4932","hpr5",0.221645,-37.7235,0,0,"SPECMTS3",8,"A",9,"2008-01-22",21.2,600,-45.8842656526255
"SPE01505345","4932","nth1",0.248636,-38.6115,0,0,"SPECMTS3",8,"A",9,"2008-01-23",24.2,600,-49.0355100336498
"SPE01505345","4932","ubp6",0.18696,-32.8219,0,0,"SPECMTS3",8,"A",9,"2008-01-24",23.5,600,-38.5285379322673
"SPE01505345","4932","MT2481-pdr1pdr3-1st",0.0799882,-42.8998,0,0,"SPECMTS3",8,"A",9,"2008-01-25",24.1,600,-44.5116835346836
"SPE01505345","4932","asf1",0.312845,-28.9508,0,0,"SPECMTS3",8,"A",9,"2008-01-30",23.6,600,-40.1862968538806
"SPE01505345","4932","swr1",0.109436,-36.5032,0,0,"SPECMTS3",8,"A",9,"2008-01-31",24.9,600,-39.1782776479494
"SPE01505345","4932","snf2",0.101178,-27.5746,0,0,"SPECMTS3",8,"A",9,"2008-02-01",21.8,600,-29.4237012989984
"SPE01505345","4932","bem2",0.242219,-22.2842,0,0,"SPECMTS3",8,"A",9,"2008-02-05",24.2,600,-28.0346979274599
"SPE01505345","4932","cin8",0.242935,-35.1342,0,0,"SPECMTS3",8,"A",9,"2008-02-06",22.3,600,-43.5465814641348
"SPE01505345","4932","swi4",0.0940151,-40.523,0,0,"SPECMTS3",8,"A",9,"2008-02-07",26.1,600,-42.808097746492
"SPE01505345","4932","BY4741-2nd",0.144273,-43.6792,0,0,"SPECMTS3",8,"A",9,"2008-02-08",21.9,600,-48.865868410854
"SPE01505345","4932","spt3",0.139723,-14.3038,2.8026e-45,0,"SPECMTS3",8,"A",9,"2008-02-13",25.5,600,-15.9641940852611
"SPE01505345","4932","rad23",0.155184,-43.595,0,0,"SPECMTS3",8,"A",9,"2008-02-15",22.9,600,-49.4629154276636
"SPE01505345","4932","vps35",0.25145,-37.5138,0,0,"SPECMTS3",8,"A",9,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505345","4932","chs7",0.0884056,-29.2809,0,0,"SPECMTS3",8,"A",9,"2008-02-21",24.7,600,-30.7542270091603
"SPE01505345","4932","mso1",0.174741,-40.5736,0,0,"SPECMTS3",8,"A",9,"2008-02-27",24.2,600,-47.0715370950592
"SPE01505345","4932","arc18",0.171324,-37.298,0,0,"SPECMTS3",8,"A",9,"2008-02-28",23.5,600,-43.1320790320433
"SPE01505345","4932","msn5",0.0992433,-43.9285,0,0,"SPECMTS3",8,"A",9,"2008-02-29",24.6,600,-46.5320565722742
"SPE01505345","4932","vph1",0.115478,-15.9638,0,0,"SPECMTS3",8,"A",9,"2008-03-01",24.5,600,-17.1788901087792
"SPE01505345","4932","hxk2",0.22416,-34.5345,0,0,"SPECMTS3",8,"A",9,"2008-03-05",22.1,600,-42.6364200331913
"SPE01505345","4932","atp4",0.182397,-30.4788,0,0,"SPECMTS3",8,"A",9,"2008-03-06",22.8,600,-35.5460430603459
"SPE01505345","4932","dnm1",0.212339,-32.2628,0,0,"SPECMTS3",8,"A",9,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505345","4932","vba3",0.224469,-40.7381,0,0,"SPECMTS3",8,"A",9,"2008-03-12",22.9,600,-50.1853691906615
"SPE01505345","4932","ndi1",0.115243,-40.9743,0,0,"SPECMTS3",8,"A",9,"2008-03-13",22.7,600,-44.4694945026717
"SPE01505345","4932","rrp6",0.139348,-31.5688,0,0,"SPECMTS3",8,"A",9,"2008-03-14",22.5,600,-34.7195889800905
"SPE01505345","4932","trk1",0.107598,-27.534,0,0,"SPECMTS3",8,"A",9,"2008-03-14",25.6,600,-29.5460426709703
"SPE01505345","4932","pom152",0.276247,-38.1661,0,0,"SPECMTS3",8,"A",9,"2008-03-15",24,600,-50.5124115658245
"SPE01505345","4932","gim4",0.0988901,-41.8499,0,0,"SPECMTS3",8,"A",9,"2008-03-20",23,600,-44.2436826671816
"SPE01505345","4932","gbp2",0.184253,-35.7164,0,0,"SPECMTS3",8,"A",9,"2008-03-26",23.7,600,-41.5555657080031
"SPE01505345","4932","rsa3",0.203641,-34.135,0,0,"SPECMTS3",8,"A",9,"2008-04-01",23,600,-41.020326519711
"SPE01505345","4932","kre1",0.159928,-35.4669,0,0,"SPECMTS3",8,"A",9,"2008-04-02",29.6,600,-40.2437398806809
"SPE01505345","4932","aat2",0.160865,-44.5722,0,0,"SPECMTS3",8,"A",9,"2008-04-08",24,600,-50.9657383154291
"SPE01505345","4932","vam3",0.0921995,-27.6078,0,0,"SPECMTS3",8,"A",9,"2008-04-09",24.1,600,-28.2716687945703
"SPE01505345","4932","hsp104",0.130817,-49.7608,0,0,"SPECMTS3",8,"A",9,"2008-04-11",23.4,600,-54.9459358591924
"SPE01505345","4932","hhf1",0.149202,-36.9945,0,0,"SPECMTS3",8,"A",9,"2008-04-15",23.6,600,-41.5753627535344
"SPE01505345","4932","ccr4",0.0788869,-39.2644,0,0,"SPECMTS3",8,"A",9,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505345","4932","sdh2",0.0974073,-50.3377,0,0,"SPECMTS3",8,"A",9,"2008-04-18",25.3,600,-53.3067726111812
"SPE01505345","4932","lat1",0.269117,-35.9273,0,0,"SPECMTS3",8,"A",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505345","4932","snc1",0.156525,-47.84,0,0,"SPECMTS3",8,"A",9,"2008-04-24",25,600,-54.0025272015109
"SPE01505345","4932","qcr8",0.0761982,-38.2026,0,0,"SPECMTS3",8,"A",9,"2008-04-25",25.7,600,-39.7142252182643
"SPE01505345","4932","tpk1",0.142798,-41.316,0,0,"SPECMTS3",8,"A",9,"2008-04-25",24.6,600,-46.14888824139
"SPE01505345","4932","med2",0.0889543,-40.0746,0,0,"SPECMTS3",8,"A",9,"2008-04-29",24,600,-42.2433521810339
"SPE01505345","4932","hsp82",0.293965,-39.3765,0,0,"SPECMTS3",8,"A",9,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505345","4932","gsy2",0.170389,-38.9181,0,0,"SPECMTS3",8,"A",9,"2008-04-30",23.6,600,-44.9281247467403
"SPE01505345","4932","sse1",0.251338,-20.138,0,0,"SPECMTS3",8,"A",9,"2008-05-01",23.6,600,-25.5228785782195
"SPE01505345","4932","doa4",0.082236,-36.4282,0,0,"SPECMTS3",8,"A",9,"2008-05-02",23.7,600,-37.9301353588142
"SPE01505345","4932","sur2",0.187405,-41.0942,0,0,"SPECMTS3",8,"A",9,"2008-05-06",23.1,600,-48.1995882335438
"SPE01505345","4932","kem1",0.106642,-36.7849,0,0,"SPECMTS3",8,"A",9,"2008-05-08",24.5,600,-39.4679947492495
"SPE01505345","4932","doc1",0.399256,-21.2057,0,0,"SPECMTS3",8,"A",9,"2008-05-09",25.3,600,-33.746236824382
"SPE01505345","4932","pfk2",0.13403,-27.7989,0,0,"SPECMTS3",8,"A",9,"2008-05-10",26,600,-30.6584069600503
"SPE01505345","4932","swe1",0.223025,-41.7341,0,0,"SPECMTS3",8,"A",9,"2008-05-13",23.8,600,-51.4883739865825
"SPE01505345","4932","bck1",0.092444,-46.1314,0,0,"SPECMTS3",8,"A",9,"2008-05-14",24,600,-48.7815971706848
"SPE01505345","4932","sac3",0.112458,-26.2693,0,0,"SPECMTS3",8,"A",9,"2008-05-16",26,600,-28.4192403283685
"SPE01505345","4932","faa2",0.119341,-48.3881,0,0,"SPECMTS3",8,"A",9,"2008-05-27",25.4,600,-52.4543431972062
"SPE01505345","4932","rpn1",0.0816158,-46.6784,0,0,"SPECMTS3",8,"A",9,"2008-05-28",25,600,-48.5136054310727
"SPE01505345","4932","ssb2",0.0982727,-49.534,0,0,"SPECMTS3",8,"A",9,"2008-05-29",24,600,-52.6871230006704
"SPE01505345","4932","rbl2",0.159066,-47.1876,0,0,"SPECMTS3",8,"A",9,"2008-06-03",24.6,600,-53.553510020734
"SPE01505345","4932","fks1",0.172718,-36.3094,0,0,"SPECMTS3",8,"A",9,"2008-06-04",25.8,600,-41.6386851771374
"SPE01505345","4932","ypt6",0.141784,-23.9915,0,0,"SPECMTS3",8,"A",9,"2008-06-05",25.5,600,-26.8055028834444
"SPE01505345","4932","gyp1",0.415654,-32.238,0,0,"SPECMTS3",8,"A",9,"2008-06-10",24.8,600,-52.8264298476612
"SPE01505345","4932","arl3",0.118122,-41.5963,0,0,"SPECMTS3",8,"A",9,"2008-06-11",24.5,600,-45.1476198114327
"SPE01505345","4932","iki3",0.155011,-41.0323,0,0,"SPECMTS3",8,"A",9,"2008-06-12",25.9,600,-46.3690112104275
"SPE01505345","4932","mms22",0.163116,-27.527,0,0,"SPECMTS3",8,"A",9,"2008-06-13",26.9,600,-31.2644903401844
"SPE01505345","4932","skt5",0.175061,-41.0132,0,0,"SPECMTS3",8,"A",9,"2008-06-17",24.8,600,-47.6642261484753
"SPE01505345","4932","dia2",0.0852168,-41.6909,0,0,"SPECMTS3",8,"A",9,"2008-06-18",25.5,600,-43.5960369377196
"SPE01505345","4932","swc5",0.091017,-41.1489,0,0,"SPECMTS3",8,"A",9,"2008-06-19",24.7,600,-43.3800958773312
"SPE01505345","4932","chs3",0.172155,-38.2913,0,0,"SPECMTS3",8,"A",9,"2008-06-20",24.4,600,-44.354455987023
"SPE01505345","4932","bim1",0.395599,-30.9923,0,0,"SPECMTS3",8,"A",9,"2008-06-24",26,600,-49.0095978861649
"SPE01505345","4932","dcc1",0.399928,-27.5347,0,0,"SPECMTS3",8,"A",9,"2008-06-25",25,600,-43.8851226670093
"SPE01505345","4932","nat1",0.0875104,-54.2822,0,0,"SPECMTS3",8,"A",9,"2008-06-26",26.3,600,-57.0177098399702
"SPE01505345","4932","rgp1",0.14944,-22.1944,0,0,"SPECMTS3",8,"A",9,"2008-06-26",26.2,600,-24.8320346143441
"SPE01505345","4932","pmr1",0.177176,-38.3439,0,0,"SPECMTS3",8,"A",9,"2008-07-04",25,600,-44.556348689788
"SPE01505345","4932","paf1",0.307489,-40.4079,0,0,"SPECMTS3",8,"A",9,"2008-07-09",24.2,600,-55.834945137456
"SPE01505345","4932","ard1",0.17849,-21.3241,0,0,"SPECMTS3",8,"A",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505345","4932","elf1",0.433198,-23.2474,0,0,"SPECMTS3",8,"A",9,"2008-07-11",24.1,600,-39.2398599435497
"SPE01505345","4932","pep5",0.13365,-48.0271,0,0,"SPECMTS3",8,"A",9,"2008-08-14",26.3,600,-52.0573887778056
"SPE01505345","4932","BY4741",0.283231,-44.1713,0,0,"SPECMTS3",8,"A",9,"2008-08-15",23.9,600,-58.9545241780714
"SPE01505345","4932","MT2481-pdr1pdr3-2nd",0.0980597,-37.9347,0,0,"SPECMTS3",8,"A",9,"2008-08-22",24.7,600,-40.152683443489
"SPE01505345","4932","ref2",0.156167,-24.3085,0,0,"SPECMTS3",8,"A",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505345","4932","whi5",0.203091,-29.7408,0,0,"SPECMTS3",8,"A",9,"2008-09-16",25.5,600,-35.7815393028875
"SPE01505345","4932","srl3",0.303556,-39.7054,0,0,"SPECMTS3",8,"A",9,"2008-09-17",26,600,-54.6059885055007
"SPE01505345","4932","BCK1",0.545546,-15.5032,0,0,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-30.7834155809631
"SPE01505345","4932","SLT2",0.652502,-9.58252,2.98588e-14,0,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-24.994719447532
"SPE01505345","4932","MKK1",0.575422,-12.1226,1.81609e-32,0,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-25.5140079307994
"SPE01505345","4932","BY4741-3rd",0.819042,-10.344,0.000497056,1,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-57.4564987940229
"SPE01505345","4932","BY4741",0.399475,-13.5771,2.2338e-28,0,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-20.8456929545078
"SPE01505345","4932","IRE1",0.573604,-11.6914,3.20458e-30,0,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-24.6234926654973
"SPE01505345","4932","HOG1",0.226814,-21.4213,0,0,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-24.6292387064958
"SPE01505345","4932","CLN2",0.49431,-11.7728,6.93648e-32,0,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-21.0980661566911
"SPE01505345","4932","pdr_yCG196",0.120943,-29.4,0,0,"Spectrum_ED",20,"H",4,"2010-08-10",30,595,-30.338289173589
"SPE01505345","4932","BY4743",0.980289,-0.465441,0.641616,0,"Spectrum_ED",20,"H",4,"2012-05-28",30,595,-75.9849957848125
"SPE01505345","4932","BY4741-2nd",0.989622,1.17653,0.239382,0,"Spectrum_ED",20,"H",4,"2012-05-28",30,595,-50.7456631838082
"SPE01505345","4932","TOR1",0.827733,-3.9617,0.0175994,1,"Spectrum_ED",20,"H",4,"2012-09-18",30,595,-28.6949817724953
"SPE01505345","4932","NPR1",0.761367,-6.25082,7.22818e-05,1,"Spectrum_ED",20,"H",4,"2012-09-18",30,595,-29.6795437999869
