"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500495","4896","MT1181-W303mata",1.04723,0.482771,0.652124,0,"Spectrum",17,"C",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500495","4932","BY4741",1.00437,0.184478,0.855262,0,"Spectrum",17,"C",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500495","4932","SMI1",1.01501,0.321386,0.749124,0,"Spectrum",17,"C",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500495","4932","DEP1",1.01104,0.521003,0.632964,0,"Spectrum",17,"C",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01500495","4932","TEP1",1.01415,0.380919,0.704424,0,"Spectrum",17,"C",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500495","4932","gas1",0.953863,-0.475582,0.644176,0,"Spectrum",17,"C",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500495","4932","KRE1",1.01525,0.833661,0.413158,0,"Spectrum",17,"C",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500495","4932","LGE1",1.00897,0.168543,0.790238,0,"Spectrum",17,"C",4,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500495","4932","NUM1",1.01749,0.786429,0.468974,0,"Spectrum",17,"C",4,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500495","4932","CIN2",1.00394,0.223929,0.824938,0,"Spectrum",17,"C",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500495","4932","HOC1",1.0273,0.905056,0.365452,0,"Spectrum",17,"C",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500495","4932","POL32",1.01017,0.283583,0.78268,0,"Spectrum",17,"C",4,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500495","4932","NBP2",1.00865,0.228797,0.8206,0,"Spectrum",17,"C",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01500495","4932","YPT6",1.04316,0.42465,0.673306,0,"Spectrum",17,"C",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500495","4932","ypt6-2nd",1.01385,0.463698,0.643138,0,"Spectrum",17,"C",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500495","4932","CIN8",1.00714,0.390066,0.697756,0,"Spectrum",17,"C",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500495","4932","GPR1",1.00133,0.0323973,0.902558,0,"Spectrum",17,"C",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500495","4932","CNB1",1.01223,0.603994,0.547626,0,"Spectrum",17,"C",4,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500495","4932","Sap30",1.01161,0.416726,0.678982,0,"Spectrum",17,"C",4,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500495","4932","RPL9B",1.01998,0.588239,0.563386,0,"Spectrum",17,"C",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01500495","4932","PAC10",1.02453,0.662765,0.507482,0,"Spectrum",17,"C",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500495","4932","GIM3",1.01285,0.411125,0.683528,0,"Spectrum",17,"C",4,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500495","4932","BRE1",1.02473,0.446181,0.655666,0,"Spectrum",17,"C",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500495","4932","bre1-2nd",1.01272,0.514613,0.607502,0,"Spectrum",17,"C",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500495","4932","ric1",1.06949,0.809282,0.433114,0,"Spectrum",17,"C",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500495","4932","ric1-2nd",1.02956,0.642525,0.520566,0,"Spectrum",17,"C",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500495","4932","SLT2",1.01309,0.646155,0.527776,0,"Spectrum",17,"C",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500495","4932","BNI4",1.00506,0.167938,0.840458,0,"Spectrum",17,"C",4,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500495","4932","FUR4",1.01478,0.418609,0.686194,0,"Spectrum",17,"C",4,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500495","4932","Arp1",1.0117,0.588453,0.556234,0,"Spectrum",17,"C",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500495","4932","Bck1",1.02461,0.481665,0.630576,0,"Spectrum",17,"C",4,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500495","4932","BEM2",1.01454,0.790326,0.43489,0,"Spectrum",17,"C",4,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500495","4932","CHS5",1.01716,0.832592,0.405174,0,"Spectrum",17,"C",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500495","4932","BCK2",1.01166,0.5039,0.618202,0,"Spectrum",17,"C",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500495","4932","VPS5",1.01622,0.882724,0.385036,0,"Spectrum",17,"C",4,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500495","4932","LCB3",1.00971,0.532419,0.606408,0,"Spectrum",17,"C",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500495","4932","CKA2",1.01159,0.418875,0.676412,0,"Spectrum",17,"C",4,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500495","4932","BY4741-2nd",1.01274,0.507015,0.614738,0,"Spectrum",17,"C",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500495","4932","SHM2",1.02271,0.838174,0.404118,0,"Spectrum",17,"C",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500495","4932","FKS1",1.00047,-0.00332308,0.881946,0,"Spectrum",17,"C",4,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500495","4932","cnb1-2nd",1.01868,0.700428,0.485172,0,"Spectrum",17,"C",4,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500495","4932","SWE1",1.02862,0.861978,0.390366,0,"Spectrum",17,"C",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500495","4932","DUN1",1.02151,0.805681,0.423056,0,"Spectrum",17,"C",4,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500495","4932","TOP1",1.04359,0.391141,0.707154,0,"Spectrum",17,"C",4,"2006-04-25",25,600,-8.28990493536962
"SPE01500495","4932","top1-2nd",1.0413,0.668155,0.50521,0,"Spectrum",17,"C",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500495","4932","RNR3",1.02233,0.672045,0.50452,0,"Spectrum",17,"C",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500495","4932","MT2481-pdr1pdr3",1.01383,0.440243,0.660624,0,"Spectrum",17,"C",4,"2006-05-02",26,600,-30.2831098302388
"SPE01500495","4932","ROT2",1.01177,0.555366,0.579506,0,"Spectrum",17,"C",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500495","4932","PDE1",1.00923,0.336473,0.73912,0,"Spectrum",17,"C",4,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500495","4932","spo22",1.06289,0.768391,0.459722,0,"Spectrum",17,"C",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500495","4932","PPH21",1.01318,0.474044,0.637416,0,"Spectrum",17,"C",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500495","4932","PPZ1",1.00835,0.428661,0.680788,0,"Spectrum",17,"C",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500495","4932","mdh1",1.00798,0.474443,0.64431,0,"Spectrum",17,"C",4,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500495","4932","YKL085W",1.00798,0.474443,0.64431,0,"Spectrum",17,"C",4,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500495","4932","nup100",1.00005,0.00366684,0.922764,0,"Spectrum",17,"C",4,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500495","4932","mrt4",1.01953,0.637579,0.524124,0,"Spectrum",17,"C",4,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500495","4932","tfp1",1.0098,0.408537,0.685986,0,"Spectrum",17,"C",4,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500495","4932","kar3",1.02703,1.26888,0.230936,0,"Spectrum",17,"C",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500495","4932","rad50",1.02184,0.870367,0.413868,0,"Spectrum",17,"C",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500495","4932","kgd1",1.0061,0.357899,0.720762,0,"Spectrum",17,"C",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500495","4932","cla4",1.01862,0.818568,0.413632,0,"Spectrum",17,"C",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500495","4932","dbp3",1.01471,0.769662,0.456674,0,"Spectrum",17,"C",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500495","4932","bmi1",1.01592,0.782584,0.4389,0,"Spectrum",17,"C",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500495","4932","ser1",1.00511,0.167143,0.754138,0,"Spectrum",17,"C",4,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500495","4932","cdc73",1.00789,0.211991,0.728278,0,"Spectrum",17,"C",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500495","4932","sam2",1.01445,0.731726,0.464862,0,"Spectrum",17,"C",4,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500495","4932","BY4741-3rd",1.02611,1.04257,0.303962,0,"Spectrum",17,"C",4,"2007-09-25",26.7,600,-38.5582350738
"SPE01500495","4932","htz1",0.865176,-0.966554,0.515744,0,"Spectrum",17,"C",4,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500495","4932","MT2481-pdr1pdr3-2nd",1.02941,1.29588,0.195027,0,"Spectrum",17,"C",4,"2007-09-27",26.3,600,-42.152630358344
"SPE01500495","4932","rpn10",1.00788,0.396965,0.694984,0,"Spectrum",17,"C",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500495","4932","arf1",1.0169,0.818723,0.412972,0,"Spectrum",17,"C",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500495","4932","vps1",1.03486,1.38555,0.176202,0,"Spectrum",17,"C",4,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500495","4932","pre9",1.01905,0.72339,0.470464,0,"Spectrum",17,"C",4,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500495","4932","mad1",1.00841,0.495784,0.647752,0,"Spectrum",17,"C",4,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500495","4932","elg1",1.01353,0.849424,0.408702,0,"Spectrum",17,"C",4,"2007-10-10",27,600,-60.182355449918
"SPE01500495","4932","arx1",1.02188,1.07671,0.281756,0,"Spectrum",17,"C",4,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500495","4932","tub3",1.01706,1.01327,0.317442,0,"Spectrum",17,"C",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500495","4932","sec22",1.04758,1.64993,0.0991218,0,"Spectrum",17,"C",4,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500495","4932","ubp8",1.01039,0.428379,0.668848,0,"Spectrum",17,"C",4,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500495","4932","met16",1.01338,0.67596,0.499474,0,"Spectrum",17,"C",4,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500495","4932","idh2",1.01558,0.787206,0.466848,0,"Spectrum",17,"C",4,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500495","4932","pex11",1.02225,1.29135,0.198175,0,"Spectrum",17,"C",4,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500495","4932","pop2",1.01631,0.741308,0.48759,0,"Spectrum",17,"C",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500495","4932","dcg1",1.02023,1.11207,0.28375,0,"Spectrum",17,"C",4,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500495","4932","rad52",1.03582,1.51071,0.141526,0,"Spectrum",17,"C",4,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500495","4932","gcn5",0.968374,-0.542216,0.587752,0,"Spectrum",17,"C",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500495","4932","tif3",1.02655,1.24602,0.212868,0,"Spectrum",17,"C",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500495","4932","ctf18",1.01232,0.5493,0.583026,0,"Spectrum",17,"C",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500495","4932","clb2",1.00918,0.529721,0.596866,0,"Spectrum",17,"C",4,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500495","4932","mcm21",1.02323,1.1439,0.25674,0,"Spectrum",17,"C",4,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500495","4932","bik1",1.0486,2.13123,0.042009,0,"Spectrum",17,"C",4,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500495","4932","kap123",1.02536,1.01047,0.313692,0,"Spectrum",17,"C",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500495","4932","mck1",1.02848,1.20801,0.227062,0,"Spectrum",17,"C",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500495","4932","rvs167",1.01243,0.698042,0.500318,0,"Spectrum",17,"C",4,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500495","4932","set2",1.01214,0.711231,0.47796,0,"Spectrum",17,"C",4,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500495","4932","cln2",1.00978,0.454156,0.680338,0,"Spectrum",17,"C",4,"2007-11-16",25,600,-42.9164526435006
"SPE01500495","4932","cot1",1.01064,0.54881,0.599976,0,"Spectrum",17,"C",4,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500495","4932","rom2",1.01811,0.800179,0.42555,0,"Spectrum",17,"C",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500495","4932","apc9",1.00524,0.286061,0.776636,0,"Spectrum",17,"C",4,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500495","4932","ire1",1.0205,1.09901,0.276438,0,"Spectrum",17,"C",4,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500495","4932","hxt1",1.01458,0.767807,0.442612,0,"Spectrum",17,"C",4,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500495","4932","vid30",1.00686,0.321309,0.748698,0,"SPECMTS3",19,"C",9,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500495","4932","sto1",1.00293,0.106407,0.795802,0,"SPECMTS3",19,"C",9,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500495","4932","sec66",1.01419,0.51842,0.605286,0,"SPECMTS3",19,"C",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500495","4932","gcn3",1.00729,0.403615,0.688698,0,"SPECMTS3",19,"C",9,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500495","4932","rsc2",0.971445,-0.777198,0.48124,0,"SPECMTS3",19,"C",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500495","4932","rpa49",0.986943,-0.459978,0.645662,0,"SPECMTS3",19,"C",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500495","4932","abp1",1.00417,0.21658,0.789462,0,"SPECMTS3",19,"C",9,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500495","4932","fet3",1.00559,0.227589,0.82071,0,"SPECMTS3",19,"C",9,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500495","4932","drs2",1.00029,0.010837,0.875682,0,"SPECMTS3",19,"C",9,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500495","4932","mrc1",1.00253,0.127402,0.895792,0,"SPECMTS3",19,"C",9,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500495","4932","hpr5",1.0039,0.182819,0.855156,0,"SPECMTS3",19,"C",9,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500495","4932","nth1",1.00636,0.315115,0.753268,0,"SPECMTS3",19,"C",9,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500495","4932","ubp6",1.00725,0.309468,0.671168,0,"SPECMTS3",19,"C",9,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500495","4932","MT2481-pdr1pdr3-1st",1.00653,0.299147,0.766122,0,"SPECMTS3",19,"C",9,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500495","4932","asf1",0.998361,-0.0716718,0.917542,0,"SPECMTS3",19,"C",9,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500495","4932","swr1",1.00068,0.0251509,0.813482,0,"SPECMTS3",19,"C",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500495","4932","snf2",0.997859,0.103447,0.77041,0,"SPECMTS3",19,"C",9,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500495","4932","bem2",1.00483,0.146159,0.682426,0,"SPECMTS3",19,"C",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500495","4932","cin8",1.00636,0.284114,0.781672,0,"SPECMTS3",19,"C",9,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500495","4932","swi4",1.00854,0.37046,0.71156,0,"SPECMTS3",19,"C",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500495","4932","BY4741-2nd",1.00058,0.0219301,0.982504,0,"SPECMTS3",19,"C",9,"2008-02-08",22.6,600,-48.865868410854
"SPE01500495","4932","spt3",0.897186,-1.26776,0.204902,0,"SPECMTS3",19,"C",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500495","4932","rad23",1.00917,0.468029,0.643316,0,"SPECMTS3",19,"C",9,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500495","4932","vps35",1.0105,0.523098,0.600926,0,"SPECMTS3",19,"C",9,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500495","4932","chs7",0.998109,-0.0598003,0.952368,0,"SPECMTS3",19,"C",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500495","4932","mso1",1.00789,0.376275,0.71794,0,"SPECMTS3",19,"C",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500495","4932","arc18",1.00146,0.0641237,0.894462,0,"SPECMTS3",19,"C",9,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500495","4932","msn5",1.00957,0.467224,0.64274,0,"SPECMTS3",19,"C",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500495","4932","vph1",1.02719,0.473202,0.648446,0,"SPECMTS3",19,"C",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500495","4932","hxk2",1.0025,0.113067,0.732144,0,"SPECMTS3",19,"C",9,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500495","4932","atp4",1.01068,0.403654,0.692184,0,"SPECMTS3",19,"C",9,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500495","4932","dnm1",1.00921,0.380067,0.718516,0,"SPECMTS3",19,"C",9,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500495","4932","vba3",1.00909,0.477973,0.640248,0,"SPECMTS3",19,"C",9,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500495","4932","ndi1",1.00442,0.203429,0.773284,0,"SPECMTS3",19,"C",9,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500495","4932","rrp6",0.989297,-0.377194,0.574998,0,"SPECMTS3",19,"C",9,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500495","4932","trk1",0.997602,-0.0800561,0.850952,0,"SPECMTS3",19,"C",9,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500495","4932","pom152",1.0111,0.579948,0.590294,0,"SPECMTS3",19,"C",9,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500495","4932","gim4",0.99748,-0.117503,0.906468,0,"SPECMTS3",19,"C",9,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500495","4932","gbp2",1.0122,0.528714,0.597146,0,"SPECMTS3",19,"C",9,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500495","4932","rsa3",1.00423,0.177454,0.86073,0,"SPECMTS3",19,"C",9,"2008-04-01",23.9,600,-41.020326519711
"SPE01500495","4932","kre1",1.00802,0.334404,0.738102,0,"SPECMTS3",19,"C",9,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500495","4932","aat2",1.00379,0.202022,0.840362,0,"SPECMTS3",19,"C",9,"2008-04-08",25,600,-50.9657383154291
"SPE01500495","4932","vam3",1.03523,1.06873,0.285276,0,"SPECMTS3",19,"C",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500495","4932","hsp104",0.998116,-0.112853,0.910148,0,"SPECMTS3",19,"C",9,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500495","4932","hhf1",0.996192,-0.166417,0.869084,0,"SPECMTS3",19,"C",9,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500495","4932","ccr4",0.998434,-0.0697921,0.881446,0,"SPECMTS3",19,"C",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500495","4932","sdh2",1.00932,0.515731,0.606338,0,"SPECMTS3",19,"C",9,"2008-04-18",26,600,-53.3067726111812
"SPE01500495","4932","lat1",1.0146,0.72093,0.47431,0,"SPECMTS3",19,"C",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500495","4932","snc1",1.00648,0.357368,0.723756,0,"SPECMTS3",19,"C",9,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500495","4932","qcr8",1.00607,0.25039,0.802634,0,"SPECMTS3",19,"C",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500495","4932","tpk1",1.00105,0.0498093,0.892024,0,"SPECMTS3",19,"C",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500495","4932","med2",1.00996,0.427961,0.670102,0,"SPECMTS3",19,"C",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500495","4932","hsp82",1.01189,0.676668,0.53386,0,"SPECMTS3",19,"C",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500495","4932","gsy2",1.00786,0.367566,0.71408,0,"SPECMTS3",19,"C",9,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500495","4932","sse1",0.993825,-0.166576,0.868858,0,"SPECMTS3",19,"C",9,"2008-05-01",24,600,-25.5228785782195
"SPE01500495","4932","doa4",1.00709,0.26995,0.489984,0,"SPECMTS3",19,"C",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500495","4932","sur2",1.01896,0.95406,0.351006,0,"SPECMTS3",19,"C",9,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500495","4932","kem1",1.01198,0.496103,0.624284,0,"SPECMTS3",19,"C",9,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500495","4932","doc1",0.986838,-0.449631,0.679118,0,"SPECMTS3",19,"C",9,"2008-05-09",25.7,600,-33.746236824382
"SPE01500495","4932","pfk2",1.03129,1.0029,0.317184,0,"SPECMTS3",19,"C",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500495","4932","swe1",1.01565,0.836927,0.41216,0,"SPECMTS3",19,"C",9,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500495","4932","bck1",1.00919,0.467506,0.64458,0,"SPECMTS3",19,"C",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500495","4932","sac3",0.986895,-0.272192,0.788566,0,"SPECMTS3",19,"C",9,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500495","4932","faa2",1.01156,0.619572,0.53835,0,"SPECMTS3",19,"C",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500495","4932","rpn1",1.00657,0.329612,0.742022,0,"SPECMTS3",19,"C",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500495","4932","ssb2",1.0103,0.562733,0.573616,0,"SPECMTS3",19,"C",9,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500495","4932","rbl2",1.00071,0.036365,0.889426,0,"SPECMTS3",19,"C",9,"2008-06-03",25.3,600,-53.553510020734
"SPE01500495","4932","fks1",1.01121,0.484438,0.631992,0,"SPECMTS3",19,"C",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500495","4932","ypt6",1.04334,1.20371,0.2512,0,"SPECMTS3",19,"C",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500495","4932","gyp1",1.01972,1.08705,0.414568,0,"SPECMTS3",19,"C",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500495","4932","arl3",1.0014,0.0649071,0.948272,0,"SPECMTS3",19,"C",9,"2008-06-11",25,600,-45.1476198114327
"SPE01500495","4932","iki3",1.01315,0.624347,0.541712,0,"SPECMTS3",19,"C",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500495","4932","mms22",1.00728,0.26444,0.79147,0,"SPECMTS3",19,"C",9,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500495","4932","skt5",1.01196,0.594073,0.553004,0,"SPECMTS3",19,"C",9,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500495","4932","dia2",1.00621,0.280926,0.779154,0,"SPECMTS3",19,"C",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500495","4932","swc5",1.00165,0.0831587,0.880748,0,"SPECMTS3",19,"C",9,"2008-06-19",25,600,-43.3800958773312
"SPE01500495","4932","chs3",1.01276,0.582675,0.574638,0,"SPECMTS3",19,"C",9,"2008-06-20",25.2,600,-44.354455987023
"SPE01500495","4932","bim1",1.00031,0.0269372,0.83036,0,"SPECMTS3",19,"C",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500495","4932","dcc1",1.0038,0.171561,0.863782,0,"SPECMTS3",19,"C",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500495","4932","nat1",1.00557,0.330373,0.753936,0,"SPECMTS3",19,"C",9,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500495","4932","rgp1",1.04247,1.10857,0.328112,0,"SPECMTS3",19,"C",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500495","4932","pmr1",1.01059,0.482424,0.649544,0,"SPECMTS3",19,"C",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500495","4932","paf1",1.01546,0.903796,0.373758,0,"SPECMTS3",19,"C",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01500495","4932","ard1",1.00363,0.111566,0.798356,0,"SPECMTS3",19,"C",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500495","4932","elf1",1.01413,0.578075,0.563268,0,"SPECMTS3",19,"C",9,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500495","4932","pep5",1.00821,0.475857,0.63724,0,"SPECMTS3",19,"C",9,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500495","4932","BY4741",1.01114,0.687118,0.492796,0,"SPECMTS3",19,"C",9,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500495","4932","MT2481-pdr1pdr3-2nd",1.00357,0.152014,0.879336,0,"SPECMTS3",19,"C",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500495","4932","ref2",0.976586,-0.686101,0.49396,0,"SPECMTS3",19,"C",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500495","4932","whi5",1.01373,0.664697,0.506246,0,"SPECMTS3",19,"C",9,"2008-09-16",26,600,-35.7815393028875
"SPE01500495","4932","srl3",1.0057,0.329676,0.741994,0,"SPECMTS3",19,"C",9,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500495","4932","BCK1",0.988714,-0.348392,0.594642,0,"Spectrum_ED",4,"E",9,"2010-08-10",30,595,-30.7834155809631
"SPE01500495","4932","SLT2",0.993191,-0.188026,0.851462,0,"Spectrum_ED",4,"E",9,"2010-08-10",30,595,-24.994719447532
"SPE01500495","4932","MKK1",1.01271,0.371015,0.716856,0,"Spectrum_ED",4,"E",9,"2010-08-10",30,595,-25.5140079307994
"SPE01500495","4932","BY4741-3rd",0.97894,-0.015926,0.92901,0,"Spectrum_ED",4,"E",9,"2010-08-10",30,595,-57.4564987940229
