"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500101","4896","MT1181-W303mata",1.01231,0.125974,0.900482,0,"Spectrum",10,"C",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500101","4932","BY4741",0.953095,-1.89545,0.0696138,0,"Spectrum",10,"C",9,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500101","4932","SMI1",0.971561,-0.597349,0.550276,0,"Spectrum",10,"C",9,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500101","4932","DEP1",0.991986,-0.349237,0.72863,0,"Spectrum",10,"C",9,"2005-12-22",25.4,600,-42.479287680504
"SPE01500101","4932","TEP1",1.01648,0.434943,0.665142,0,"Spectrum",10,"C",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500101","4932","gas1",0.875909,-1.20413,0.259212,0,"Spectrum",10,"C",9,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500101","4932","KRE1",0.972408,-1.50407,0.132569,0,"Spectrum",10,"C",9,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500101","4932","LGE1",1.00049,0.00987424,0.979756,0,"Spectrum",10,"C",9,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500101","4932","NUM1",0.965591,-1.54107,0.147677,0,"Spectrum",10,"C",9,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500101","4932","HOC1",1.05889,1.97597,0.05396,0,"Spectrum",10,"C",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500101","4932","CIN2",0.981012,-1.07125,0.286824,0,"Spectrum",10,"C",9,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500101","4932","POL32",0.978122,-0.610171,0.542834,0,"Spectrum",10,"C",9,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500101","4932","NBP2",0.950716,-1.18569,0.249964,0,"Spectrum",10,"C",9,"2006-02-17",24.3,600,-23.812451254428
"SPE01500101","4932","ypt6-2nd",0.944604,-1.85897,0.0631162,0,"Spectrum",10,"C",9,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500101","4932","YPT6",0.772459,-2.32887,0.0248728,0,"Spectrum",10,"C",9,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500101","4932","CIN8",0.971179,-1.57035,0.118537,0,"Spectrum",10,"C",9,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500101","4932","GPR1",0.983579,-0.467757,0.640902,0,"Spectrum",10,"C",9,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500101","4932","CNB1",0.984173,-0.781665,0.43717,0,"Spectrum",10,"C",9,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500101","4932","Sap30",1.02072,0.743611,0.466416,0,"Spectrum",10,"C",9,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500101","4932","RPL9B",1.0392,1.164,0.246206,0,"Spectrum",10,"C",9,"2006-03-10",25.7,600,-28.530425842968
"SPE01500101","4932","PAC10",1.02371,0.645526,0.526722,0,"Spectrum",10,"C",9,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500101","4932","GIM3",0.997505,-0.0793545,0.936758,0,"Spectrum",10,"C",9,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500101","4932","BRE1",1.05474,0.986952,0.325828,0,"Spectrum",10,"C",9,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500101","4932","bre1-2nd",0.971381,-1.15807,0.247758,0,"Spectrum",10,"C",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500101","4932","ric1",0.742276,-3.16513,0.00267538,0,"Spectrum",10,"C",9,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500101","4932","ric1-2nd",0.852106,-3.22423,0.00143837,0,"Spectrum",10,"C",9,"2006-03-18",25,600,-20.9080175111371
"SPE01500101","4932","SLT2",0.985037,-0.738521,0.462178,0,"Spectrum",10,"C",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500101","4932","BNI4",1.02643,0.808667,0.424828,0,"Spectrum",10,"C",9,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500101","4932","FUR4",1.0917,2.40249,0.0170099,0,"Spectrum",10,"C",9,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500101","4932","Arp1",0.977318,-1.14029,0.254228,0,"Spectrum",10,"C",9,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500101","4932","Bck1",1.00434,0.0853361,0.932046,0,"Spectrum",10,"C",9,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500101","4932","BEM2",0.977753,-1.20675,0.23353,0,"Spectrum",10,"C",9,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500101","4932","CHS5",0.985531,-0.703363,0.483602,0,"Spectrum",10,"C",9,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500101","4932","BCK2",0.991365,-0.372935,0.710742,0,"Spectrum",10,"C",9,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500101","4932","VPS5",0.983887,-0.875114,0.387976,0,"Spectrum",10,"C",9,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500101","4932","LCB3",0.980659,-1.06997,0.289128,0,"Spectrum",10,"C",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500101","4932","CKA2",0.971667,-1.01464,0.312344,0,"Spectrum",10,"C",9,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500101","4932","BY4741-2nd",0.991237,-0.348311,0.728102,0,"Spectrum",10,"C",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500101","4932","SHM2",0.98386,-0.595967,0.551776,0,"Spectrum",10,"C",9,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500101","4932","FKS1",1.04973,0.949914,0.34224,0,"Spectrum",10,"C",9,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500101","4932","cnb1-2nd",1.00426,0.160149,0.873044,0,"Spectrum",10,"C",9,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500101","4932","SWE1",1.00894,0.27484,0.784992,0,"Spectrum",10,"C",9,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500101","4932","DUN1",1.01326,0.506475,0.627622,0,"Spectrum",10,"C",9,"2006-04-20",24,600,-35.9836238616896
"SPE01500101","4932","TOP1",1.14288,1.23926,0.215514,0,"Spectrum",10,"C",9,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500101","4932","RNR3",0.976803,-0.684436,0.495248,0,"Spectrum",10,"C",9,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500101","4932","top1-2nd",1.02147,0.345739,0.72955,0,"Spectrum",10,"C",9,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500101","4932","MT2481-pdr1pdr3",1.00742,0.234699,0.814678,0,"Spectrum",10,"C",9,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500101","4932","ROT2",0.98459,-0.727558,0.46692,0,"Spectrum",10,"C",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500101","4932","PDE1",0.981985,-0.642696,0.534832,0,"Spectrum",10,"C",9,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500101","4932","spo22",1.03562,0.434766,0.670052,0,"Spectrum",10,"C",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500101","4932","PPH21",0.98468,-0.548893,0.584842,0,"Spectrum",10,"C",9,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500101","4932","PPZ1",0.974675,-1.27422,0.224684,0,"Spectrum",10,"C",9,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500101","4932","YKL085W",0.942674,-3.28233,0.00116957,0,"Spectrum",10,"C",9,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500101","4932","mdh1",0.942674,-3.28233,0.00116957,0,"Spectrum",10,"C",9,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500101","4932","nup100",0.935832,-4.38119,1.31235e-05,0,"Spectrum",10,"C",9,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500101","4932","mrt4",0.952115,-1.55759,0.123922,0,"Spectrum",10,"C",9,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500101","4932","tfp1",0.935067,-2.71675,0.00679808,0,"Spectrum",10,"C",9,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500101","4932","kar3",0.910795,-4.17424,0.000116668,0,"Spectrum",10,"C",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500101","4932","rad50",0.936796,-2.51125,0.0202556,0,"Spectrum",10,"C",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500101","4932","kgd1",0.943714,-3.30206,0.00163801,0,"Spectrum",10,"C",9,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500101","4932","cla4",0.897159,-4.55002,6.89862e-05,0,"Spectrum",10,"C",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500101","4932","dbp3",0.936202,-3.31421,0.00114936,0,"Spectrum",10,"C",9,"2007-09-13",26,600,-49.7698253554393
"SPE01500101","4932","bmi1",0.935724,-3.19484,0.0123122,0,"Spectrum",10,"C",9,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500101","4932","ser1",0.997858,-0.0715153,0.835758,0,"Spectrum",10,"C",9,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500101","4932","cdc73",1.07976,2.00844,0.0446078,0,"Spectrum",10,"C",9,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500101","4932","sam2",1.00129,0.0663009,0.947236,0,"Spectrum",10,"C",9,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500101","4932","BY4741-3rd",0.967033,-1.33275,0.194285,0,"Spectrum",10,"C",9,"2007-09-25",26,600,-38.5582350738
"SPE01500101","4932","htz1",0.777546,-0.777094,0.447354,0,"Spectrum",10,"C",9,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500101","4932","MT2481-pdr1pdr3-2nd",1.00572,0.261703,0.792034,0,"Spectrum",10,"C",9,"2007-09-27",25.1,600,-42.152630358344
"SPE01500101","4932","rpn10",0.983264,-0.847527,0.400212,0,"Spectrum",10,"C",9,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500101","4932","arf1",0.981465,-0.897888,0.369248,0,"Spectrum",10,"C",9,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500101","4932","vps1",0.982295,-0.700099,0.484296,0,"Spectrum",10,"C",9,"2007-10-03",25,600,-38.0344608552399
"SPE01500101","4932","pre9",0.99616,-0.143925,0.822766,0,"Spectrum",10,"C",9,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500101","4932","mad1",0.987462,-0.71728,0.473204,0,"Spectrum",10,"C",9,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500101","4932","elg1",0.967966,-2.00567,0.0511234,0,"Spectrum",10,"C",9,"2007-10-10",25.2,600,-60.182355449918
"SPE01500101","4932","arx1",0.988409,-0.595126,0.586592,0,"Spectrum",10,"C",9,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500101","4932","tub3",0.971805,-1.68047,0.0941678,0,"Spectrum",10,"C",9,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500101","4932","sec22",0.977617,-0.774764,0.439178,0,"Spectrum",10,"C",9,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500101","4932","ubp8",0.979793,-0.832749,0.40501,0,"Spectrum",10,"C",9,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500101","4932","met16",0.971609,-1.43235,0.175997,0,"Spectrum",10,"C",9,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500101","4932","idh2",1.00716,0.357266,0.721732,0,"Spectrum",10,"C",9,"2007-10-19",25,600,-48.0847681587133
"SPE01500101","4932","pex11",0.980047,-1.14789,0.2651,0,"Spectrum",10,"C",9,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500101","4932","pop2",0.973908,-1.21172,0.22982,0,"Spectrum",10,"C",9,"2007-10-24",26,600,-45.0557448431581
"SPE01500101","4932","dcg1",0.976757,-1.28503,0.253798,0,"Spectrum",10,"C",9,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500101","4932","rad52",0.971422,-1.20184,0.243274,0,"Spectrum",10,"C",9,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500101","4932","gcn5",1.16101,2.7593,0.00632194,0,"Spectrum",10,"C",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500101","4932","tif3",0.991518,-0.397961,0.69068,0,"Spectrum",10,"C",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500101","4932","ctf18",0.985992,-0.634404,0.527036,0,"Spectrum",10,"C",9,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500101","4932","clb2",0.973281,-1.54217,0.12648,0,"Spectrum",10,"C",9,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500101","4932","mcm21",0.972633,-1.3389,0.181876,0,"Spectrum",10,"C",9,"2007-11-07",24,600,-46.7508713477854
"SPE01500101","4932","bik1",0.97851,-0.942297,0.34973,0,"Spectrum",10,"C",9,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500101","4932","kap123",0.992345,-0.301987,0.763394,0,"Spectrum",10,"C",9,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500101","4932","mck1",1.00522,0.210286,0.83675,0,"Spectrum",10,"C",9,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500101","4932","rvs167",0.987948,-0.667345,0.507208,0,"Spectrum",10,"C",9,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500101","4932","set2",0.974948,-1.46807,0.144908,0,"Spectrum",10,"C",9,"2007-11-15",24,600,-56.0986243117519
"SPE01500101","4932","cln2",0.984543,-0.68717,0.49614,0,"Spectrum",10,"C",9,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500101","4932","cot1",0.982143,-0.924718,0.357574,0,"Spectrum",10,"C",9,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500101","4932","rom2",0.998578,-0.0508297,0.625244,0,"Spectrum",10,"C",9,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500101","4932","apc9",0.98565,-0.781404,0.441396,0,"Spectrum",10,"C",9,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500101","4932","ire1",0.986865,-0.713679,0.500702,0,"Spectrum",10,"C",9,"2007-11-23",25,600,-51.4772857894545
"SPE01500101","4932","hxt1",0.978656,-1.12296,0.264412,0,"Spectrum",10,"C",9,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500101","4932","vid30",1.01937,0.919793,0.365628,0,"SPECMTS3",2,"C",2,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500101","4932","sto1",1.00997,0.349729,0.741116,0,"SPECMTS3",2,"C",2,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500101","4932","sec66",1.02228,0.819668,0.413922,0,"SPECMTS3",2,"C",2,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500101","4932","gcn3",1.01757,0.913459,0.459364,0,"SPECMTS3",2,"C",2,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500101","4932","rsc2",1.02429,0.653541,0.551818,0,"SPECMTS3",2,"C",2,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500101","4932","rpa49",0.998158,-0.0818452,0.5891,0,"SPECMTS3",2,"C",2,"2007-12-13",25,600,-33.6060544718105
"SPE01500101","4932","abp1",1.00717,0.35651,0.72387,0,"SPECMTS3",2,"C",2,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500101","4932","fet3",1.0291,1.20914,0.242046,0,"SPECMTS3",2,"C",2,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500101","4932","drs2",1.02066,0.890308,0.429304,0,"SPECMTS3",2,"C",2,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500101","4932","mrc1",1.02212,1.1049,0.275346,0,"SPECMTS3",2,"C",2,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500101","4932","hpr5",1.0007,0.0228701,0.67377,0,"SPECMTS3",2,"C",2,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500101","4932","nth1",1.01761,0.907501,0.38476,0,"SPECMTS3",2,"C",2,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500101","4932","ubp6",1.00966,0.391841,0.696594,0,"SPECMTS3",2,"C",2,"2008-01-24",23,600,-38.5285379322673
"SPE01500101","4932","MT2481-pdr1pdr3-1st",1.01089,0.509453,0.615624,0,"SPECMTS3",2,"C",2,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500101","4932","asf1",1.02137,0.898001,0.377792,0,"SPECMTS3",2,"C",2,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500101","4932","swr1",1.0183,0.747445,0.464358,0,"SPECMTS3",2,"C",2,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500101","4932","snf2",1.00107,0.2001,0.842146,0,"SPECMTS3",2,"C",2,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500101","4932","bem2",1.02029,0.595006,0.553956,0,"SPECMTS3",2,"C",2,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500101","4932","cin8",1.01142,0.51596,0.632324,0,"SPECMTS3",2,"C",2,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500101","4932","swi4",1.01186,0.525699,0.627562,0,"SPECMTS3",2,"C",2,"2008-02-07",25.9,600,-42.808097746492
"SPE01500101","4932","BY4741-2nd",1.01054,0.528731,0.640396,0,"SPECMTS3",2,"C",2,"2008-02-08",21.4,600,-48.865868410854
"SPE01500101","4932","spt3",0.993061,0.381607,0.702794,0,"SPECMTS3",2,"C",2,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500101","4932","rad23",1.01734,0.888029,0.38613,0,"SPECMTS3",2,"C",2,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500101","4932","vps35",1.00951,0.469312,0.654936,0,"SPECMTS3",2,"C",2,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500101","4932","chs7",1.01111,0.354584,0.722932,0,"SPECMTS3",2,"C",2,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500101","4932","mso1",1.03466,1.71927,0.180387,0,"SPECMTS3",2,"C",2,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500101","4932","arc18",1.00865,0.392636,0.630124,0,"SPECMTS3",2,"C",2,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500101","4932","msn5",1.00875,0.432281,0.675372,0,"SPECMTS3",2,"C",2,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500101","4932","vph1",1.02206,0.396134,0.693064,0,"SPECMTS3",2,"C",2,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500101","4932","hxk2",1.00931,0.407771,0.6916,0,"SPECMTS3",2,"C",2,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500101","4932","atp4",1.00997,0.358741,0.72529,0,"SPECMTS3",2,"C",2,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500101","4932","dnm1",0.997517,-0.0716124,0.91792,0,"SPECMTS3",2,"C",2,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500101","4932","vba3",1.01429,0.749011,0.460586,0,"SPECMTS3",2,"C",2,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500101","4932","ndi1",1.02026,0.93677,0.3494,0,"SPECMTS3",2,"C",2,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500101","4932","trk1",1.01433,0.436833,0.662322,0,"SPECMTS3",2,"C",2,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500101","4932","rrp6",1.00924,0.326227,0.753154,0,"SPECMTS3",2,"C",2,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500101","4932","pom152",1.00832,0.436453,0.674354,0,"SPECMTS3",2,"C",2,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500101","4932","gim4",1.02554,1.18521,0.237328,0,"SPECMTS3",2,"C",2,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500101","4932","gbp2",1.01173,0.508623,0.611728,0,"SPECMTS3",2,"C",2,"2008-03-26",23,600,-41.5555657080031
"SPE01500101","4932","rsa3",0.988898,-0.480571,0.630852,0,"SPECMTS3",2,"C",2,"2008-04-01",22.3,600,-41.020326519711
"SPE01500101","4932","kre1",1.01981,0.83125,0.407762,0,"SPECMTS3",2,"C",2,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500101","4932","aat2",1.01358,0.719919,0.472908,0,"SPECMTS3",2,"C",2,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500101","4932","vam3",1.0146,0.441091,0.659196,0,"SPECMTS3",2,"C",2,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500101","4932","hsp104",1.01682,0.966856,0.393056,0,"SPECMTS3",2,"C",2,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500101","4932","hhf1",1.00662,0.291495,0.770678,0,"SPECMTS3",2,"C",2,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500101","4932","ccr4",1.01776,0.753339,0.451506,0,"SPECMTS3",2,"C",2,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500101","4932","sdh2",1.0093,0.519273,0.628388,0,"SPECMTS3",2,"C",2,"2008-04-18",25,600,-53.3067726111812
"SPE01500101","4932","lat1",1.01894,0.929783,0.352614,0,"SPECMTS3",2,"C",2,"2008-04-23",27,600,-47.2470921236347
"SPE01500101","4932","snc1",1.01906,1.07805,0.297868,0,"SPECMTS3",2,"C",2,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500101","4932","tpk1",0.997307,-0.129167,0.897226,0,"SPECMTS3",2,"C",2,"2008-04-25",23.8,600,-46.14888824139
"SPE01500101","4932","qcr8",1.00277,0.114105,0.648548,0,"SPECMTS3",2,"C",2,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500101","4932","hsp82",1.02124,1.19468,0.26386,0,"SPECMTS3",2,"C",2,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500101","4932","med2",1.01601,0.689744,0.53424,0,"SPECMTS3",2,"C",2,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500101","4932","gsy2",1.01749,0.819445,0.413686,0,"SPECMTS3",2,"C",2,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500101","4932","sse1",1.02274,0.596058,0.558276,0,"SPECMTS3",2,"C",2,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500101","4932","doa4",1.02245,0.895013,0.375644,0,"SPECMTS3",2,"C",2,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500101","4932","sur2",1.01561,0.782255,0.467286,0,"SPECMTS3",2,"C",2,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500101","4932","kem1",1.01691,0.700204,0.492496,0,"SPECMTS3",2,"C",2,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500101","4932","doc1",1.0109,0.386917,0.699208,0,"SPECMTS3",2,"C",2,"2008-05-09",25,600,-33.746236824382
"SPE01500101","4932","pfk2",1.02211,0.709146,0.486332,0,"SPECMTS3",2,"C",2,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500101","4932","swe1",1.02277,1.21814,0.254318,0,"SPECMTS3",2,"C",2,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500101","4932","bck1",1.02311,1.17143,0.2419,0,"SPECMTS3",2,"C",2,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500101","4932","sac3",1.00619,0.307889,0.760526,0,"SPECMTS3",2,"C",2,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500101","4932","faa2",1.00305,0.163432,0.870456,0,"SPECMTS3",2,"C",2,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500101","4932","rpn1",1.01398,0.704526,0.481584,0,"SPECMTS3",2,"C",2,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500101","4932","ssb2",1.01666,0.912178,0.368676,0,"SPECMTS3",2,"C",2,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500101","4932","rbl2",1.01924,1.07811,0.28106,0,"SPECMTS3",2,"C",2,"2008-06-03",24.1,600,-53.553510020734
"SPE01500101","4932","fks1",1.02685,1.16832,0.257088,0,"SPECMTS3",2,"C",2,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500101","4932","ypt6",1.03725,1.03397,0.301174,0,"SPECMTS3",2,"C",2,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500101","4932","gyp1",1.01477,0.812247,0.4199,0,"SPECMTS3",2,"C",2,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500101","4932","arl3",1.00845,0.393231,0.696194,0,"SPECMTS3",2,"C",2,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500101","4932","iki3",1.00912,0.446892,0.67887,0,"SPECMTS3",2,"C",2,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500101","4932","mms22",1.00528,0.233435,0.37993,0,"SPECMTS3",2,"C",2,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500101","4932","skt5",1.01586,0.787944,0.431766,0,"SPECMTS3",2,"C",2,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500101","4932","dia2",1.02713,1.22145,0.261262,0,"SPECMTS3",2,"C",2,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500101","4932","swc5",1.01531,0.7106,0.501896,0,"SPECMTS3",2,"C",2,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500101","4932","chs3",1.02196,1.01603,0.318362,0,"SPECMTS3",2,"C",2,"2008-06-20",23.9,600,-44.354455987023
"SPE01500101","4932","bim1",0.987082,-0.657332,0.512604,0,"SPECMTS3",2,"C",2,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500101","4932","dcc1",1.0051,0.226794,0.822622,0,"SPECMTS3",2,"C",2,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500101","4932","rgp1",1.01339,0.341015,0.71456,0,"SPECMTS3",2,"C",2,"2008-06-26",26,600,-24.8320346143441
"SPE01500101","4932","nat1",1.01132,0.688107,0.52077,0,"SPECMTS3",2,"C",2,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500101","4932","pmr1",1.02629,1.22252,0.234576,0,"SPECMTS3",2,"C",2,"2008-07-04",24.7,600,-44.556348689788
"SPE01500101","4932","paf1",1.00426,0.246565,0.805434,0,"SPECMTS3",2,"C",2,"2008-07-09",23.6,600,-55.834945137456
"SPE01500101","4932","ard1",1.01775,0.48004,0.639924,0,"SPECMTS3",2,"C",2,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500101","4932","elf1",1.00699,0.283603,0.783104,0,"SPECMTS3",2,"C",2,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500101","4932","pep5",1.03378,1.88817,0.0665658,0,"SPECMTS3",2,"C",2,"2008-08-14",26,600,-52.0573887778056
"SPE01500101","4932","BY4741",1.01063,0.654637,0.519832,0,"SPECMTS3",2,"C",2,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500101","4932","MT2481-pdr1pdr3-2nd",1.01607,0.6764,0.503056,0,"SPECMTS3",2,"C",2,"2008-08-22",24.2,600,-40.152683443489
"SPE01500101","4932","ref2",1.01432,0.403676,0.698918,0,"SPECMTS3",2,"C",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500101","4932","whi5",0.988447,-0.276105,0.7883,0,"SPECMTS3",2,"C",2,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500101","4932","srl3",1.01257,0.720533,0.499068,0,"SPECMTS3",2,"C",2,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500101","4932","BY4741",0.971391,0.430205,0.679804,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500101","4932","IRE1",0.986188,-0.380383,0.704248,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500101","4932","HOG1",0.974163,-0.690841,0.491782,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-24.6292387064958
