"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01289","4932","BY4741",1.00518,0.275767,0.692068,0,"Lopac",16,"G",8,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01289","4932","MT2481-pdr1pdr3",1.01012,0.570431,0.568588,0,"Lopac",16,"G",8,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01289","4932","Gim3",0.983944,-0.310376,0.736646,0,"Lopac",16,"G",8,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01289","4932","Pac10",0.994046,-0.273289,0.786388,0,"Lopac",16,"G",8,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 01289","4932","whi3",1.02572,0.859865,0.466198,0,"Lopac",16,"G",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01289","4932","whi5",0.984651,-0.423802,0.69126,0,"Lopac",16,"G",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 01289","4932","NOP16",1.00527,0.156689,0.296884,0,"Lopac",16,"G",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01289","4932","NOP13",1.01372,0.596966,0.58559,0,"Lopac",16,"G",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01289","4932","Cln3",0.985109,-0.512006,0.608652,0,"Lopac",16,"G",8,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01289","4932","Tep1",1.00573,0.206914,0.838302,0,"Lopac",16,"G",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 01289","4932","SQS1",0.990592,-0.466511,0.641168,0,"Lopac",16,"G",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01289","4932","tep1-2nd",0.999682,-0.0105361,0.852054,0,"Lopac",16,"G",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01289","4932","BY4743",1.01213,0.306409,0.441172,0,"Lopac",16,"G",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 01289","4932","smi1",1.03476,0.960909,0.346912,0,"Lopac",16,"G",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01289","4932","dep1",1.0239,0.967741,0.372374,0,"Lopac",16,"G",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01289","4932","GAS1",1.00429,0.205553,0.59607,0,"Lopac",16,"G",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01289","4932","SAP30",0.996787,-0.271379,0.787544,0,"Lopac",16,"G",8,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01289","4932","KRE1",1.0432,1.83528,0.0840878,0,"Lopac",16,"G",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01289","4932","HOC1",1.0306,1.45064,0.248068,0,"Lopac",16,"G",8,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 01289","4932","ESC2",1.00718,0.23411,0.809464,0,"Lopac",16,"G",8,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01289","4932","LGE1",1.03051,1.05622,0.339208,0,"Lopac",16,"G",8,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 01289","4932","NUM1",1.01091,0.613331,0.510572,0,"Lopac",16,"G",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01289","4932","MRC1",1.00659,0.512561,0.650882,0,"Lopac",16,"G",8,"2005-12-06",26,600,-65.5256748220163
"LOPAC 01289","4932","CIN2",1.00278,0.283661,0.316452,0,"Lopac",16,"G",8,"2005-12-07",27,600,-68.1436620627584
"SPE01500607","4896","MT1181-W303mata",0.993684,-0.0645973,0.948574,0,"Spectrum",21,"E",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500607","4932","BY4741",1.01125,0.455524,0.649224,0,"Spectrum",21,"E",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500607","4932","SMI1",1.02268,0.466249,0.64596,0,"Spectrum",21,"E",3,"2005-12-20",27,600,-20.1944241523397
"SPE01500607","4932","DEP1",1.0039,0.189796,0.820268,0,"Spectrum",21,"E",3,"2005-12-22",25.9,600,-42.479287680504
"SPE01500607","4932","TEP1",1.01355,0.368373,0.716516,0,"Spectrum",21,"E",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500607","4932","gas1",0.963219,-0.364944,0.715154,0,"Spectrum",21,"E",3,"2006-01-20",26.1,600,-9.44253811824694
"SPE01500607","4932","KRE1",1.01102,0.598891,0.553436,0,"Spectrum",21,"E",3,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500607","4932","LGE1",1.01776,0.303364,0.762022,0,"Spectrum",21,"E",3,"2006-02-08",26.3,600,-15.8901011441151
"SPE01500607","4932","NUM1",1.01633,0.726976,0.471918,0,"Spectrum",21,"E",3,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500607","4932","CIN2",0.985714,-0.805768,0.42143,0,"Spectrum",21,"E",3,"2006-02-14",27.3,600,-53.8866094318523
"SPE01500607","4932","HOC1",1.01348,0.432575,0.668922,0,"Spectrum",21,"E",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500607","4932","POL32",1.00837,0.233559,0.817618,0,"Spectrum",21,"E",3,"2006-02-16",26.1,600,-26.7908561403189
"SPE01500607","4932","NBP2",1.0206,0.504942,0.613696,0,"Spectrum",21,"E",3,"2006-02-17",25,600,-23.812451254428
"SPE01500607","4932","YPT6",1.07601,0.743476,0.471806,0,"Spectrum",21,"E",3,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500607","4932","ypt6-2nd",1.01349,0.455608,0.649582,0,"Spectrum",21,"E",3,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500607","4932","CIN8",1.00523,0.285195,0.775502,0,"Spectrum",21,"E",3,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500607","4932","GPR1",1.01064,0.29415,0.771332,0,"Spectrum",21,"E",3,"2006-03-02",26.8,600,-27.1296966052285
"SPE01500607","4932","CNB1",1.01539,0.760868,0.447012,0,"Spectrum",21,"E",3,"2006-03-03",26.6,600,-47.1517307200498
"SPE01500607","4932","Sap30",1.01778,0.635878,0.528718,0,"Spectrum",21,"E",3,"2006-03-08",23.7,600,-33.9761565867425
"SPE01500607","4932","RPL9B",1.0164,0.488079,0.625498,0,"Spectrum",21,"E",3,"2006-03-10",26.2,600,-28.530425842968
"SPE01500607","4932","PAC10",1.01806,0.489073,0.625212,0,"Spectrum",21,"E",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500607","4932","GIM3",1.01864,0.58888,0.556232,0,"Spectrum",21,"E",3,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500607","4932","BRE1",1.02656,0.478022,0.633568,0,"Spectrum",21,"E",3,"2006-03-16",26.2,600,-17.3576158043594
"SPE01500607","4932","bre1-2nd",1.00752,0.303886,0.76218,0,"Spectrum",21,"E",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500607","4932","ric1",1.05096,0.622023,0.534252,0,"Spectrum",21,"E",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500607","4932","ric1-2nd",1.03636,0.78724,0.431186,0,"Spectrum",21,"E",3,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500607","4932","SLT2",1.00834,0.411186,0.68447,0,"Spectrum",21,"E",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500607","4932","BNI4",1.00656,0.209827,0.83504,0,"Spectrum",21,"E",3,"2006-03-22",26.4,600,-29.7477365105558
"SPE01500607","4932","FUR4",0.998257,-0.0112153,0.786682,0,"Spectrum",21,"E",3,"2006-03-22",26.5,600,-25.2473968258549
"SPE01500607","4932","Arp1",0.979754,-1.11624,0.247448,1,"Spectrum",21,"E",3,"2006-03-23",27.6,600,-48.2854328991287
"SPE01500607","4932","Bck1",1.00444,0.0860705,0.931536,0,"Spectrum",21,"E",3,"2006-03-24",26.7,600,-18.7238621483924
"SPE01500607","4932","BEM2",1.01784,0.959674,0.342028,0,"Spectrum",21,"E",3,"2006-03-25",27.1,600,-51.7520251792633
"SPE01500607","4932","CHS5",1.01175,0.569766,0.568836,0,"Spectrum",21,"E",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500607","4932","BCK2",1.00899,0.376735,0.706418,0,"Spectrum",21,"E",3,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500607","4932","VPS5",1.01305,0.708612,0.487556,0,"Spectrum",21,"E",3,"2006-03-30",26.9,600,-52.0606167805535
"SPE01500607","4932","LCB3",1.0134,0.739313,0.460238,0,"Spectrum",21,"E",3,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500607","4932","CKA2",1.01025,0.367766,0.713054,0,"Spectrum",21,"E",3,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500607","4932","BY4741-2nd",1.01169,0.462761,0.64355,0,"Spectrum",21,"E",3,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500607","4932","SHM2",1.01195,0.444554,0.657714,0,"Spectrum",21,"E",3,"2006-04-08",25.8,600,-35.3164286696761
"SPE01500607","4932","FKS1",1.02134,0.418225,0.67867,0,"Spectrum",21,"E",3,"2006-04-11",24.1,600,-18.3117512253178
"SPE01500607","4932","cnb1-2nd",1.01554,0.582045,0.56059,0,"Spectrum",21,"E",3,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500607","4932","SWE1",1.01323,0.401793,0.689176,0,"Spectrum",21,"E",3,"2006-04-19",25,600,-28.7327471145207
"SPE01500607","4932","DUN1",1.01319,0.491389,0.62757,0,"Spectrum",21,"E",3,"2006-04-20",24.9,600,-35.9836238616896
"SPE01500607","4932","TOP1",1.0177,0.149425,0.881762,0,"Spectrum",21,"E",3,"2006-04-25",25.2,600,-8.28990493536962
"SPE01500607","4932","top1-2nd",1.01729,0.276193,0.78292,0,"Spectrum",21,"E",3,"2006-04-26",25.8,600,-15.4454533880374
"SPE01500607","4932","RNR3",1.01466,0.440103,0.660438,0,"Spectrum",21,"E",3,"2006-04-26",25,600,-28.5671294480149
"SPE01500607","4932","MT2481-pdr1pdr3",1.00444,0.141481,0.887532,0,"Spectrum",21,"E",3,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500607","4932","ROT2",1.00849,0.400692,0.68865,0,"Spectrum",21,"E",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500607","4932","PDE1",1.00729,0.263289,0.792368,0,"Spectrum",21,"E",3,"2006-05-11",25.1,600,-34.6624317313514
"SPE01500607","4932","spo22",1.00542,0.0680549,0.86669,0,"Spectrum",21,"E",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500607","4932","PPH21",1.0082,0.294116,0.768772,0,"Spectrum",21,"E",3,"2006-05-16",25,600,-34.2417966296567
"SPE01500607","4932","PPZ1",1.01539,0.78169,0.43846,0,"Spectrum",21,"E",3,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500607","4932","YKL085W",0.982182,-0.963035,0.432126,0,"Spectrum",21,"E",3,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500607","4932","mdh1",0.982182,-0.963035,0.432126,0,"Spectrum",21,"E",3,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500607","4932","nup100",1.0095,0.654278,0.399858,0,"Spectrum",21,"E",3,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500607","4932","mrt4",0.9923,-0.232415,0.81982,0,"Spectrum",21,"E",3,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500607","4932","tfp1",1.00383,0.164881,0.632404,0,"Spectrum",21,"E",3,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500607","4932","kar3",0.994587,-0.253655,0.799998,0,"Spectrum",21,"E",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500607","4932","rad50",1.00099,0.0390437,0.96886,0,"Spectrum",21,"E",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500607","4932","kgd1",0.995243,-0.278555,0.78124,0,"Spectrum",21,"E",3,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500607","4932","cla4",0.990935,-0.417057,0.552836,0,"Spectrum",21,"E",3,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500607","4932","dbp3",0.993445,-0.344889,0.734708,0,"Spectrum",21,"E",3,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500607","4932","bmi1",0.994284,-0.286566,0.778518,0,"Spectrum",21,"E",3,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500607","4932","ser1",0.995395,-0.144442,0.88521,0,"Spectrum",21,"E",3,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500607","4932","cdc73",1.00285,0.0523556,0.60138,0,"Spectrum",21,"E",3,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500607","4932","sam2",1.00588,0.298565,0.765554,0,"Spectrum",21,"E",3,"2007-09-21",26,600,-48.1901871057081
"SPE01500607","4932","BY4741-3rd",0.998489,-0.0672467,0.858398,0,"Spectrum",21,"E",3,"2007-09-25",27,600,-38.5582350738
"SPE01500607","4932","htz1",1.07671,-0.50963,0.10321,0,"Spectrum",21,"E",3,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500607","4932","MT2481-pdr1pdr3-2nd",0.994595,-0.244645,0.809928,0,"Spectrum",21,"E",3,"2007-09-27",26.7,600,-42.152630358344
"SPE01500607","4932","rpn10",0.996021,-0.202982,0.841738,0,"Spectrum",21,"E",3,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500607","4932","arf1",0.998777,-0.0592288,0.95277,0,"Spectrum",21,"E",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500607","4932","vps1",0.997298,-0.10682,0.914934,0,"Spectrum",21,"E",3,"2007-10-03",27.1,600,-38.0344608552399
"SPE01500607","4932","pre9",1.00455,0.177808,0.586384,0,"Spectrum",21,"E",3,"2007-10-04",24.7,600,-36.4620790668884
"SPE01500607","4932","mad1",0.999831,0.0023082,0.74413,0,"Spectrum",21,"E",3,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500607","4932","elg1",0.993996,-0.375671,0.707942,0,"Spectrum",21,"E",3,"2007-10-10",27.4,600,-60.182355449918
"SPE01500607","4932","arx1",0.988436,-0.556213,0.585654,0,"Spectrum",21,"E",3,"2007-10-11",25.5,600,-46.8013334931922
"SPE01500607","4932","tub3",0.999635,-0.0138096,0.620752,0,"Spectrum",21,"E",3,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500607","4932","sec22",1.00429,0.152947,0.879372,0,"Spectrum",21,"E",3,"2007-10-16",23.3,600,-33.1032691900772
"SPE01500607","4932","ubp8",0.993783,-0.256242,0.798718,0,"Spectrum",21,"E",3,"2007-10-17",23.2,600,-39.5608565213783
"SPE01500607","4932","met16",0.996922,-0.159369,0.62782,0,"Spectrum",21,"E",3,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500607","4932","idh2",0.99889,-0.0479257,0.65733,0,"Spectrum",21,"E",3,"2007-10-19",26.1,600,-48.0847681587133
"SPE01500607","4932","pex11",0.994752,-0.349894,0.492656,0,"Spectrum",21,"E",3,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500607","4932","pop2",0.998256,-0.0756313,0.919326,0,"Spectrum",21,"E",3,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500607","4932","dcg1",0.995969,-0.220157,0.829524,0,"Spectrum",21,"E",3,"2007-10-25",24.3,600,-52.5027961185501
"SPE01500607","4932","rad52",1.00398,0.164657,0.709606,0,"Spectrum",21,"E",3,"2007-10-26",24.6,600,-40.4054672901668
"SPE01500607","4932","gcn5",0.91212,-1.50835,0.162771,0,"Spectrum",21,"E",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500607","4932","tif3",0.994257,-0.262168,0.72427,0,"Spectrum",21,"E",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500607","4932","ctf18",1.00103,0.0327394,0.87246,0,"Spectrum",21,"E",3,"2007-11-01",29.1,600,-42.9275677380203
"SPE01500607","4932","clb2",0.997703,-0.134888,0.87708,0,"Spectrum",21,"E",3,"2007-11-02",25.9,600,-55.1123356047856
"SPE01500607","4932","mcm21",0.996142,-0.180325,0.81786,0,"Spectrum",21,"E",3,"2007-11-07",23.2,600,-46.7508713477854
"SPE01500607","4932","bik1",0.997694,-0.0999087,0.845518,0,"Spectrum",21,"E",3,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500607","4932","kap123",0.996675,-0.130731,0.896082,0,"Spectrum",21,"E",3,"2007-11-09",24.3,600,-38.4819666870986
"SPE01500607","4932","mck1",1.00531,0.244164,0.742694,0,"Spectrum",21,"E",3,"2007-11-13",25.9,600,-40.7861084740987
"SPE01500607","4932","rvs167",0.990532,-0.51272,0.6351,0,"Spectrum",21,"E",3,"2007-11-14",24.9,600,-53.1324932201221
"SPE01500607","4932","set2",0.991113,-0.520306,0.606572,0,"Spectrum",21,"E",3,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500607","4932","cln2",0.99724,-0.120469,0.904466,0,"Spectrum",21,"E",3,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500607","4932","cot1",0.987725,-0.637153,0.526046,0,"Spectrum",21,"E",3,"2007-11-20",22.3,600,-49.8618078841073
"SPE01500607","4932","rom2",0.99591,-0.184211,0.855814,0,"Spectrum",21,"E",3,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500607","4932","apc9",0.995843,-0.228472,0.809946,0,"Spectrum",21,"E",3,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500607","4932","ire1",1.00166,0.0848839,0.833664,0,"Spectrum",21,"E",3,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500607","4932","hxt1",1.0001,-0.00209021,0.594696,0,"Spectrum",21,"E",3,"2007-11-27",24.4,600,-49.9290615248593
"SPE01500607","4932","vid30",1.00189,0.0868616,0.721414,0,"SPECMTS3",19,"D",8,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500607","4932","sto1",1.02245,0.794447,0.441616,0,"SPECMTS3",19,"D",8,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500607","4932","sec66",1.02124,0.778993,0.441592,0,"SPECMTS3",19,"D",8,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500607","4932","gcn3",1.01994,1.04503,0.29606,0,"SPECMTS3",19,"D",8,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500607","4932","rsc2",1.04648,1.25317,0.286858,0,"SPECMTS3",19,"D",8,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500607","4932","rpa49",1.0134,0.457741,0.675134,0,"SPECMTS3",19,"D",8,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500607","4932","abp1",1.00403,0.209784,0.774492,0,"SPECMTS3",19,"D",8,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500607","4932","fet3",1.01535,0.633241,0.537816,0,"SPECMTS3",19,"D",8,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500607","4932","drs2",1.01932,0.831434,0.411642,0,"SPECMTS3",19,"D",8,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500607","4932","mrc1",1.01002,0.493427,0.637722,0,"SPECMTS3",19,"D",8,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500607","4932","hpr5",1.00463,0.2174,0.82946,0,"SPECMTS3",19,"D",8,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500607","4932","nth1",1.00656,0.329008,0.742152,0,"SPECMTS3",19,"D",8,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500607","4932","ubp6",1.01634,0.652015,0.51708,0,"SPECMTS3",19,"D",8,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500607","4932","MT2481-pdr1pdr3-1st",1.01235,0.577194,0.569376,0,"SPECMTS3",19,"D",8,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500607","4932","asf1",1.00945,0.394782,0.693722,0,"SPECMTS3",19,"D",8,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500607","4932","swr1",1.01553,0.633556,0.530936,0,"SPECMTS3",19,"D",8,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500607","4932","snf2",1.02568,0.951782,0.392766,0,"SPECMTS3",19,"D",8,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500607","4932","bem2",1.00706,0.207231,0.83584,0,"SPECMTS3",19,"D",8,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500607","4932","cin8",1.00679,0.310762,0.756138,0,"SPECMTS3",19,"D",8,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500607","4932","swi4",1.00871,0.370537,0.596762,0,"SPECMTS3",19,"D",8,"2008-02-07",26.3,600,-42.808097746492
"SPE01500607","4932","BY4741-2nd",1.01679,0.849324,0.396904,0,"SPECMTS3",19,"D",8,"2008-02-08",22.6,600,-48.865868410854
"SPE01500607","4932","spt3",0.961546,-0.157945,0.875236,0,"SPECMTS3",19,"D",8,"2008-02-13",26,600,-15.9641940852611
"SPE01500607","4932","rad23",1.01338,0.686442,0.49316,0,"SPECMTS3",19,"D",8,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500607","4932","vps35",1.01147,0.573644,0.570962,0,"SPECMTS3",19,"D",8,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500607","4932","chs7",1.02258,0.715752,0.475936,0,"SPECMTS3",19,"D",8,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500607","4932","mso1",0.969202,-1.51941,0.135221,0,"SPECMTS3",19,"D",8,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500607","4932","arc18",0.981859,-0.82314,0.424256,0,"SPECMTS3",19,"D",8,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500607","4932","msn5",0.975891,-1.18383,0.243514,0,"SPECMTS3",19,"D",8,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500607","4932","vph1",1.0335,0.602266,0.548558,0,"SPECMTS3",19,"D",8,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500607","4932","hxk2",1.00944,0.411697,0.698736,0,"SPECMTS3",19,"D",8,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500607","4932","atp4",1.01147,0.424269,0.671376,0,"SPECMTS3",19,"D",8,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500607","4932","dnm1",0.976173,-0.953261,0.34082,0,"SPECMTS3",19,"D",8,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500607","4932","vba3",1.0139,0.728602,0.46936,0,"SPECMTS3",19,"D",8,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500607","4932","ndi1",0.994136,-0.272713,0.54099,0,"SPECMTS3",19,"D",8,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500607","4932","trk1",1.04072,1.25141,0.219988,0,"SPECMTS3",19,"D",8,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500607","4932","rrp6",1.00429,0.181692,0.362978,0,"SPECMTS3",19,"D",8,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500607","4932","pom152",1.00672,0.351337,0.726876,0,"SPECMTS3",19,"D",8,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500607","4932","gim4",1.0153,0.710919,0.478754,0,"SPECMTS3",19,"D",8,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500607","4932","gbp2",1.01137,0.492594,0.622644,0,"SPECMTS3",19,"D",8,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500607","4932","rsa3",0.980565,-0.836079,0.435516,0,"SPECMTS3",19,"D",8,"2008-04-01",23.9,600,-41.020326519711
"SPE01500607","4932","kre1",1.01161,0.484251,0.639694,0,"SPECMTS3",19,"D",8,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500607","4932","aat2",0.989757,-0.540939,0.596408,0,"SPECMTS3",19,"D",8,"2008-04-08",25,600,-50.9657383154291
"SPE01500607","4932","vam3",0.973292,-0.809153,0.421966,0,"SPECMTS3",19,"D",8,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500607","4932","hsp104",1.00445,0.248807,0.803756,0,"SPECMTS3",19,"D",8,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500607","4932","hhf1",1.01254,0.561888,0.607068,0,"SPECMTS3",19,"D",8,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500607","4932","ccr4",1.01591,0.671011,0.576374,0,"SPECMTS3",19,"D",8,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500607","4932","sdh2",0.985966,-0.787017,0.431958,0,"SPECMTS3",19,"D",8,"2008-04-18",26,600,-53.3067726111812
"SPE01500607","4932","lat1",1.01871,0.92344,0.359976,0,"SPECMTS3",19,"D",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500607","4932","snc1",0.993667,-0.362966,0.721988,0,"SPECMTS3",19,"D",8,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500607","4932","qcr8",0.987525,-0.516456,0.608072,0,"SPECMTS3",19,"D",8,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500607","4932","tpk1",1.02672,1.299,0.40401,0,"SPECMTS3",19,"D",8,"2008-04-25",25.1,600,-46.14888824139
"SPE01500607","4932","hsp82",0.975272,-1.38133,0.169186,0,"SPECMTS3",19,"D",8,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500607","4932","med2",1.00916,0.39088,0.706812,0,"SPECMTS3",19,"D",8,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500607","4932","gsy2",0.990934,-0.426577,0.670016,0,"SPECMTS3",19,"D",8,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500607","4932","sse1",0.964157,-0.930877,0.519856,0,"SPECMTS3",19,"D",8,"2008-05-01",24,600,-25.5228785782195
"SPE01500607","4932","doa4",0.974506,-1.00126,0.367392,0,"SPECMTS3",19,"D",8,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500607","4932","sur2",0.958747,-2.08884,0.0379488,0,"SPECMTS3",19,"D",8,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500607","4932","kem1",1.02138,0.878143,0.379902,0,"SPECMTS3",19,"D",8,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500607","4932","doc1",0.94542,-1.8998,0.166558,0,"SPECMTS3",19,"D",8,"2008-05-09",25.7,600,-33.746236824382
"SPE01500607","4932","pfk2",0.980749,-0.618908,0.539572,0,"SPECMTS3",19,"D",8,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500607","4932","swe1",0.96818,-1.71366,0.100567,0,"SPECMTS3",19,"D",8,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500607","4932","bck1",0.980432,-1.00028,0.328224,0,"SPECMTS3",19,"D",8,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500607","4932","sac3",0.965186,-0.923826,0.447642,0,"SPECMTS3",19,"D",8,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500607","4932","faa2",0.997774,-0.133799,0.893976,0,"SPECMTS3",19,"D",8,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500607","4932","rpn1",0.991887,-0.418167,0.676448,0,"SPECMTS3",19,"D",8,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500607","4932","ssb2",0.989145,-0.599595,0.568644,0,"SPECMTS3",19,"D",8,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500607","4932","rbl2",0.993306,-0.374666,0.715648,0,"SPECMTS3",19,"D",8,"2008-06-03",25.3,600,-53.553510020734
"SPE01500607","4932","fks1",0.995361,-0.207686,0.835568,0,"SPECMTS3",19,"D",8,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500607","4932","ypt6",1.07327,2.04041,0.0477068,0,"SPECMTS3",19,"D",8,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500607","4932","gyp1",0.995793,-0.234142,0.815106,0,"SPECMTS3",19,"D",8,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500607","4932","arl3",1.00817,0.393193,0.715556,0,"SPECMTS3",19,"D",8,"2008-06-11",25,600,-45.1476198114327
