"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6505,"Spectrum","apc9"
1,14,1,"B",0.6687,"Spectrum","apc9"
1,14,1,"C",0.6764,"Spectrum","apc9"
1,14,1,"D",0.6827,"Spectrum","apc9"
1,14,1,"E",0.6747,"Spectrum","apc9"
1,14,1,"F",0.6619,"Spectrum","apc9"
1,14,1,"G",0.6614,"Spectrum","apc9"
1,14,1,"H",0.6641,"Spectrum","apc9"
1,14,2,"A",0.6775,"Spectrum","apc9"
1,14,2,"B",0.689,"Spectrum","apc9"
1,14,2,"C",0.6959,"Spectrum","apc9"
1,14,2,"D",0.6956,"Spectrum","apc9"
1,14,2,"E",0.6863,"Spectrum","apc9"
1,14,2,"F",0.6822,"Spectrum","apc9"
1,14,2,"G",0.6842,"Spectrum","apc9"
1,14,2,"H",0.6894,"Spectrum","apc9"
1,14,3,"A",0.6805,"Spectrum","apc9"
1,14,3,"B",0.7002,"Spectrum","apc9"
1,14,3,"C",0.7114,"Spectrum","apc9"
1,14,3,"D",0.7051,"Spectrum","apc9"
1,14,3,"E",0.7065,"Spectrum","apc9"
1,14,3,"F",0.6933,"Spectrum","apc9"
1,14,3,"G",0.6958,"Spectrum","apc9"
1,14,3,"H",0.6549,"Spectrum","apc9"
1,14,4,"A",0.6858,"Spectrum","apc9"
1,14,4,"B",0.7059,"Spectrum","apc9"
1,14,4,"C",0.7085,"Spectrum","apc9"
1,14,4,"D",0.0485,"Spectrum","apc9"
1,14,4,"E",0.6403,"Spectrum","apc9"
1,14,4,"F",0.6969,"Spectrum","apc9"
1,14,4,"G",0.6963,"Spectrum","apc9"
1,14,4,"H",0.697,"Spectrum","apc9"
1,14,5,"A",0.6963,"Spectrum","apc9"
1,14,5,"B",0.7065,"Spectrum","apc9"
1,14,5,"C",0.7097,"Spectrum","apc9"
1,14,5,"D",0.7129,"Spectrum","apc9"
1,14,5,"E",0.6856,"Spectrum","apc9"
1,14,5,"F",0.7037,"Spectrum","apc9"
1,14,5,"G",0.6884,"Spectrum","apc9"
1,14,5,"H",0.6982,"Spectrum","apc9"
1,14,6,"A",0.6885,"Spectrum","apc9"
1,14,6,"B",0.7117,"Spectrum","apc9"
1,14,6,"C",0.7189,"Spectrum","apc9"
1,14,6,"D",0.7163,"Spectrum","apc9"
1,14,6,"E",0.6494,"Spectrum","apc9"
1,14,6,"F",0.6947,"Spectrum","apc9"
1,14,6,"G",0.6667,"Spectrum","apc9"
1,14,6,"H",0.701,"Spectrum","apc9"
1,14,7,"A",0.6977,"Spectrum","apc9"
1,14,7,"B",0.6926,"Spectrum","apc9"
1,14,7,"C",0.7174,"Spectrum","apc9"
1,14,7,"D",0.717,"Spectrum","apc9"
1,14,7,"E",0.7062,"Spectrum","apc9"
1,14,7,"F",0.7061,"Spectrum","apc9"
1,14,7,"G",0.696,"Spectrum","apc9"
1,14,7,"H",0.7087,"Spectrum","apc9"
1,14,8,"A",0.7037,"Spectrum","apc9"
1,14,8,"B",0.7109,"Spectrum","apc9"
1,14,8,"C",0.7243,"Spectrum","apc9"
1,14,8,"D",0.7181,"Spectrum","apc9"
1,14,8,"E",0.6875,"Spectrum","apc9"
1,14,8,"F",0.7079,"Spectrum","apc9"
1,14,8,"G",0.7062,"Spectrum","apc9"
1,14,8,"H",0.693,"Spectrum","apc9"
1,14,9,"A",0.7,"Spectrum","apc9"
1,14,9,"B",0.7131,"Spectrum","apc9"
1,14,9,"C",0.7098,"Spectrum","apc9"
1,14,9,"D",0.7184,"Spectrum","apc9"
1,14,9,"E",0.7089,"Spectrum","apc9"
1,14,9,"F",0.7074,"Spectrum","apc9"
1,14,9,"G",0.6619,"Spectrum","apc9"
1,14,9,"H",0.7121,"Spectrum","apc9"
1,14,10,"A",0.7054,"Spectrum","apc9"
1,14,10,"B",0.7123,"Spectrum","apc9"
1,14,10,"C",0.7006,"Spectrum","apc9"
1,14,10,"D",0.665,"Spectrum","apc9"
1,14,10,"E",0.7077,"Spectrum","apc9"
1,14,10,"F",0.7055,"Spectrum","apc9"
1,14,10,"G",0.7,"Spectrum","apc9"
1,14,10,"H",0.6967,"Spectrum","apc9"
1,14,11,"A",0.7008,"Spectrum","apc9"
1,14,11,"B",0.7156,"Spectrum","apc9"
1,14,11,"C",0.722,"Spectrum","apc9"
1,14,11,"D",0.7172,"Spectrum","apc9"
1,14,11,"E",0.7054,"Spectrum","apc9"
1,14,11,"F",0.7066,"Spectrum","apc9"
1,14,11,"G",0.701,"Spectrum","apc9"
1,14,11,"H",0.692,"Spectrum","apc9"
1,14,12,"A",0.6759,"Spectrum","apc9"
1,14,12,"B",0.0418,"Spectrum","apc9"
1,14,12,"C",0.7067,"Spectrum","apc9"
1,14,12,"D",0.0417,"Spectrum","apc9"
1,14,12,"E",0.6892,"Spectrum","apc9"
1,14,12,"F",0.0406,"Spectrum","apc9"
1,14,12,"G",0.689,"Spectrum","apc9"
1,14,12,"H",0.0422,"Spectrum","apc9"
2,14,1,"A",0.6647,"Spectrum","apc9"
2,14,1,"B",0.6809,"Spectrum","apc9"
2,14,1,"C",0.6837,"Spectrum","apc9"
2,14,1,"D",0.6924,"Spectrum","apc9"
2,14,1,"E",0.669,"Spectrum","apc9"
2,14,1,"F",0.6671,"Spectrum","apc9"
2,14,1,"G",0.6599,"Spectrum","apc9"
2,14,1,"H",0.6614,"Spectrum","apc9"
2,14,2,"A",0.6764,"Spectrum","apc9"
2,14,2,"B",0.6915,"Spectrum","apc9"
2,14,2,"C",0.7009,"Spectrum","apc9"
2,14,2,"D",0.7026,"Spectrum","apc9"
2,14,2,"E",0.6868,"Spectrum","apc9"
2,14,2,"F",0.6856,"Spectrum","apc9"
2,14,2,"G",0.689,"Spectrum","apc9"
2,14,2,"H",0.6846,"Spectrum","apc9"
2,14,3,"A",0.6896,"Spectrum","apc9"
2,14,3,"B",0.7075,"Spectrum","apc9"
2,14,3,"C",0.7017,"Spectrum","apc9"
2,14,3,"D",0.7072,"Spectrum","apc9"
2,14,3,"E",0.6989,"Spectrum","apc9"
2,14,3,"F",0.6985,"Spectrum","apc9"
2,14,3,"G",0.6845,"Spectrum","apc9"
2,14,3,"H",0.6493,"Spectrum","apc9"
2,14,4,"A",0.6741,"Spectrum","apc9"
2,14,4,"B",0.7043,"Spectrum","apc9"
2,14,4,"C",0.7132,"Spectrum","apc9"
2,14,4,"D",0.048,"Spectrum","apc9"
2,14,4,"E",0.6423,"Spectrum","apc9"
2,14,4,"F",0.6992,"Spectrum","apc9"
2,14,4,"G",0.6955,"Spectrum","apc9"
2,14,4,"H",0.6893,"Spectrum","apc9"
2,14,5,"A",0.695,"Spectrum","apc9"
2,14,5,"B",0.7135,"Spectrum","apc9"
2,14,5,"C",0.7163,"Spectrum","apc9"
2,14,5,"D",0.711,"Spectrum","apc9"
2,14,5,"E",0.6802,"Spectrum","apc9"
2,14,5,"F",0.7039,"Spectrum","apc9"
2,14,5,"G",0.6886,"Spectrum","apc9"
2,14,5,"H",0.6922,"Spectrum","apc9"
2,14,6,"A",0.7083,"Spectrum","apc9"
2,14,6,"B",0.7122,"Spectrum","apc9"
2,14,6,"C",0.7149,"Spectrum","apc9"
2,14,6,"D",0.716,"Spectrum","apc9"
2,14,6,"E",0.646,"Spectrum","apc9"
2,14,6,"F",0.6948,"Spectrum","apc9"
2,14,6,"G",0.6656,"Spectrum","apc9"
2,14,6,"H",0.6944,"Spectrum","apc9"
2,14,7,"A",0.6994,"Spectrum","apc9"
2,14,7,"B",0.699,"Spectrum","apc9"
2,14,7,"C",0.7205,"Spectrum","apc9"
2,14,7,"D",0.7158,"Spectrum","apc9"
2,14,7,"E",0.6916,"Spectrum","apc9"
2,14,7,"F",0.6912,"Spectrum","apc9"
2,14,7,"G",0.6949,"Spectrum","apc9"
2,14,7,"H",0.6993,"Spectrum","apc9"
2,14,8,"A",0.7013,"Spectrum","apc9"
2,14,8,"B",0.7176,"Spectrum","apc9"
2,14,8,"C",0.7209,"Spectrum","apc9"
2,14,8,"D",0.7137,"Spectrum","apc9"
2,14,8,"E",0.6799,"Spectrum","apc9"
2,14,8,"F",0.6966,"Spectrum","apc9"
2,14,8,"G",0.7011,"Spectrum","apc9"
2,14,8,"H",0.6869,"Spectrum","apc9"
2,14,9,"A",0.6998,"Spectrum","apc9"
2,14,9,"B",0.713,"Spectrum","apc9"
2,14,9,"C",0.7106,"Spectrum","apc9"
2,14,9,"D",0.7184,"Spectrum","apc9"
2,14,9,"E",0.707,"Spectrum","apc9"
2,14,9,"F",0.6998,"Spectrum","apc9"
2,14,9,"G",0.6659,"Spectrum","apc9"
2,14,9,"H",0.7025,"Spectrum","apc9"
2,14,10,"A",0.6951,"Spectrum","apc9"
2,14,10,"B",0.7139,"Spectrum","apc9"
2,14,10,"C",0.6998,"Spectrum","apc9"
2,14,10,"D",0.6662,"Spectrum","apc9"
2,14,10,"E",0.6993,"Spectrum","apc9"
2,14,10,"F",0.7067,"Spectrum","apc9"
2,14,10,"G",0.7049,"Spectrum","apc9"
2,14,10,"H",0.7034,"Spectrum","apc9"
2,14,11,"A",0.6959,"Spectrum","apc9"
2,14,11,"B",0.7084,"Spectrum","apc9"
2,14,11,"C",0.7214,"Spectrum","apc9"
2,14,11,"D",0.7219,"Spectrum","apc9"
2,14,11,"E",0.6991,"Spectrum","apc9"
2,14,11,"F",0.6961,"Spectrum","apc9"
2,14,11,"G",0.6993,"Spectrum","apc9"
2,14,11,"H",0.7046,"Spectrum","apc9"
2,14,12,"A",0.6814,"Spectrum","apc9"
2,14,12,"B",0.041,"Spectrum","apc9"
2,14,12,"C",0.7084,"Spectrum","apc9"
2,14,12,"D",0.0409,"Spectrum","apc9"
