"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6752,"SPECMTS3","hsp104"
1,2,1,"B",0.7006,"SPECMTS3","hsp104"
1,2,1,"C",0.6941,"SPECMTS3","hsp104"
1,2,1,"D",0.7105,"SPECMTS3","hsp104"
1,2,1,"E",0.6889,"SPECMTS3","hsp104"
1,2,1,"F",0.6933,"SPECMTS3","hsp104"
1,2,1,"G",0.6729,"SPECMTS3","hsp104"
1,2,1,"H",0.6768,"SPECMTS3","hsp104"
1,2,2,"A",0.6814,"SPECMTS3","hsp104"
1,2,2,"B",0.6719,"SPECMTS3","hsp104"
1,2,2,"C",0.7043,"SPECMTS3","hsp104"
1,2,2,"D",0.7183,"SPECMTS3","hsp104"
1,2,2,"E",0.6941,"SPECMTS3","hsp104"
1,2,2,"F",0.6982,"SPECMTS3","hsp104"
1,2,2,"G",0.6938,"SPECMTS3","hsp104"
1,2,2,"H",0.6941,"SPECMTS3","hsp104"
1,2,3,"A",0.6811,"SPECMTS3","hsp104"
1,2,3,"B",0.7177,"SPECMTS3","hsp104"
1,2,3,"C",0.7023,"SPECMTS3","hsp104"
1,2,3,"D",0.7131,"SPECMTS3","hsp104"
1,2,3,"E",0.6942,"SPECMTS3","hsp104"
1,2,3,"F",0.6617,"SPECMTS3","hsp104"
1,2,3,"G",0.6752,"SPECMTS3","hsp104"
1,2,3,"H",0.0961,"SPECMTS3","hsp104"
1,2,4,"A",0.6976,"SPECMTS3","hsp104"
1,2,4,"B",0.708,"SPECMTS3","hsp104"
1,2,4,"C",0.712,"SPECMTS3","hsp104"
1,2,4,"D",0.7195,"SPECMTS3","hsp104"
1,2,4,"E",0.6952,"SPECMTS3","hsp104"
1,2,4,"F",0.7033,"SPECMTS3","hsp104"
1,2,4,"G",0.6782,"SPECMTS3","hsp104"
1,2,4,"H",0.6816,"SPECMTS3","hsp104"
1,2,5,"A",0.7069,"SPECMTS3","hsp104"
1,2,5,"B",0.7213,"SPECMTS3","hsp104"
1,2,5,"C",0.7193,"SPECMTS3","hsp104"
1,2,5,"D",0.7202,"SPECMTS3","hsp104"
1,2,5,"E",0.6952,"SPECMTS3","hsp104"
1,2,5,"F",0.6954,"SPECMTS3","hsp104"
1,2,5,"G",0.6846,"SPECMTS3","hsp104"
1,2,5,"H",0.6874,"SPECMTS3","hsp104"
1,2,6,"A",0.6801,"SPECMTS3","hsp104"
1,2,6,"B",0.7183,"SPECMTS3","hsp104"
1,2,6,"C",0.7194,"SPECMTS3","hsp104"
1,2,6,"D",0.7255,"SPECMTS3","hsp104"
1,2,6,"E",0.695,"SPECMTS3","hsp104"
1,2,6,"F",0.6885,"SPECMTS3","hsp104"
1,2,6,"G",0.6622,"SPECMTS3","hsp104"
1,2,6,"H",0.0421,"SPECMTS3","hsp104"
1,2,7,"A",0.1791,"SPECMTS3","hsp104"
1,2,7,"B",0.7157,"SPECMTS3","hsp104"
1,2,7,"C",0.7116,"SPECMTS3","hsp104"
1,2,7,"D",0.7147,"SPECMTS3","hsp104"
1,2,7,"E",0.6824,"SPECMTS3","hsp104"
1,2,7,"F",0.6911,"SPECMTS3","hsp104"
1,2,7,"G",0.6749,"SPECMTS3","hsp104"
1,2,7,"H",0.6816,"SPECMTS3","hsp104"
1,2,8,"A",0.7262,"SPECMTS3","hsp104"
