"value","plate","row","col","cid"
1.01169,15,"E",2,"SPE01501195"
0.969196,15,"A",2,"SPE01501155"
1.00656,15,"D",2,"SPE01502109"
1.01225,15,"C",2,"SPE01502182"
0.994828,15,"H",2,"SPE01503918"
1.00592,15,"B",2,"SPE01503080"
1.01742,15,"F",2,"SPE01501171"
0.996834,15,"G",2,"SPE01501144"
0.915746,15,"E",3,"SPE01501198"
0.970054,15,"A",3,"SPE01501145"
1.01559,15,"F",3,"SPE01501178"
1.00678,15,"B",3,"SPE01501199"
1.00346,15,"C",3,"SPE01502044"
0.799844,15,"H",3,"SPE01503806"
1.00499,15,"G",3,"SPE01501174"
1.00233,15,"D",3,"SPE01501161"
1.00646,15,"D",4,"SPE01502041"
1.01328,15,"E",4,"SPE01502031"
0.98431,15,"H",4,"SPE01503720"
1.00612,15,"B",4,"SPE01502045"
1.01946,15,"F",4,"SPE01501143"
0.96864,15,"A",4,"SPE01501147"
0.999061,15,"G",4,"SPE01501149"
0.999239,15,"C",4,"SPE01503053"
1.01057,15,"E",5,"SPE01502021"
0.0559579,15,"B",5,"SPE01501191"
1.02742,15,"H",5,"SPE02300100"
1.02826,15,"F",5,"SPE01501156"
1.00168,15,"C",5,"SPE01502197"
1.00514,15,"D",5,"SPE01501214"
0.0650271,15,"G",5,"SPE01503074"
0.974394,15,"A",5,"SPE01501152"
1.0011,15,"C",6,"SPE01503077"
1.02642,15,"H",6,"SPE01503279"
0.969051,15,"A",6,"SPE01501173"
1.00381,15,"G",6,"SPE01502172"
1.03853,15,"F",6,"SPE01501151"
0.978851,15,"B",6,"SPE01501181"
0.987753,15,"E",6,"SPE01501170"
0.978751,15,"D",6,"SPE01501172"
1.00687,15,"E",7,"SPE01501154"
0.999595,15,"C",7,"SPE01502175"
0.994492,15,"D",7,"SPE01504094"
1.02186,15,"F",7,"SPE01501150"
1.02291,15,"H",7,"SPE01503935"
0.928455,15,"A",7,"SPE01501180"
0.985212,15,"B",7,"SPE01501184"
0.995039,15,"G",7,"SPE01503036"
0.996075,15,"C",8,"SPE01502196"
1.00153,15,"G",8,"SPE01502252"
0.0640676,15,"B",8,"SPE01501185"
0.0520982,15,"E",8,"SPE01501153"
0.996246,15,"D",8,"SPE01501157"
0.972283,15,"A",8,"SPE01501203"
1.01808,15,"H",8,"SPE01503925"
1.02069,15,"F",8,"SPE01501187"
0.997221,15,"C",9,"SPE01503076"
0.398174,15,"G",9,"SPE02300061"
1.03533,15,"H",9,"SPE01503970"
1.00679,15,"D",9,"SPE01501194"
0.965082,15,"A",9,"SPE01501217"
1.0206,15,"F",9,"SPE01503051"
0.0532404,15,"E",9,"SPE01501148"
0.799734,15,"B",9,"SPE01502099"
0.141751,15,"H",10,"SPE01503975"
0.9663,15,"E",10,"SPE01501176"
1.02893,15,"F",10,"SPE01501146"
0.976422,15,"D",10,"SPE01502003"
1.00272,15,"B",10,"SPE01502195"
1.00592,15,"C",10,"SPE01501205"
0.963173,15,"A",10,"SPE01502085"
1.00848,15,"G",10,"SPE02300325"
0.739295,15,"D",11,"SPE01501179"
0.868276,15,"A",11,"SPE01503084"
1.01325,15,"H",11,"SPE01503929"
1.03028,15,"F",11,"SPE01501140"
0.983254,15,"E",11,"SPE01501182"
0.979676,15,"G",11,"SPE02300094"
0.991141,15,"B",11,"SPE01502150"
1.00799,15,"C",11,"SPE01502046"
