"value","plate","row","col","cid"
1.10981,2,"F",3,"SPE01503207"
1.00086,2,"D",3,"SPE01501133"
1.02201,2,"E",3,"SPE01502019"
1.0346,2,"G",3,"SPE01504059"
0.933619,2,"H",3,"SPE01600652"
0.693624,2,"B",3,"SPE01500672"
0.509835,2,"A",3,"SPE01500431"
0.992286,2,"C",3,"SPE01500990"
0.987503,2,"E",4,"SPE01502108"
0.992087,2,"D",4,"SPE01501139"
1.01267,2,"C",4,"SPE01500994"
0.905537,2,"H",4,"SPE01800123"
0.0745487,2,"G",4,"SPE01504082"
1.04061,2,"F",4,"SPE01503222"
0.72233,2,"B",4,"SPE01500709"
0.734031,2,"A",4,"SPE01500451"
0.993007,2,"C",5,"SPE01501000"
1.02047,2,"E",5,"SPE01502223"
1.01299,2,"D",5,"SPE01501170"
1.03876,2,"F",5,"SPE01503226"
1.01732,2,"G",5,"SPE01504164"
0.963764,2,"H",5,"SPE01800170"
0.78725,2,"A",5,"SPE01500473"
0.951501,2,"B",5,"SPE01500736"
1.02911,2,"G",6,"SPE01504168"
1.00346,2,"D",6,"SPE01501176"
0.0808038,2,"A",6,"SPE01500521"
0.993735,2,"C",6,"SPE01501010"
0.930281,2,"B",6,"SPE01500767"
1.06526,2,"F",6,"SPE01503278"
0.988804,2,"E",6,"SPE01502247"
0.960595,2,"H",6,"SPE02300061"
0.988317,2,"D",7,"SPE01501179"
0.877812,2,"A",7,"SPE01500583"
0.722364,2,"F",7,"SPE01503422"
1.0058,2,"H",7,"SPE01501016"
1.00832,2,"E",7,"SPE01502253"
0.961206,2,"B",7,"SPE01500807"
1.03322,2,"G",7,"SPE01504173"
0.991185,2,"C",7,"SPE01501026"
0.981613,2,"B",8,"SPE01500811"
0.611968,2,"F",8,"SPE01503602"
0.932205,2,"G",8,"SPE01504180"
1.03494,2,"C",8,"SPE01501110"
1.00975,2,"D",8,"SPE01501184"
0.975796,2,"E",8,"SPE01502260"
0.969082,2,"H",8,"SPE01502202"
0.916932,2,"A",8,"SPE01500593"
0.94673,2,"D",9,"SPE01501204"
1.03291,2,"B",9,"SPE01500820"
1.06722,2,"C",9,"SPE01501114"
1.07598,2,"F",9,"SPE01503637"
1.01606,2,"G",9,"SPE01504185"
0.903227,2,"H",9,"SPE01502232"
0.905353,2,"A",9,"SPE01500641"
1.00782,2,"E",9,"SPE01503083"
0.977223,2,"G",10,"SPE01505218"
0.978254,2,"H",10,"SPE01500344"
0.99104,2,"B",10,"SPE01500873"
1.02823,2,"D",10,"SPE01501210"
0.915257,2,"A",10,"SPE01500669"
1.01294,2,"E",10,"SPE01503203"
0.998086,2,"F",10,"SPE01503640"
0.955972,2,"C",10,"SPE01501116"
