"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.950891,-2.07222,0,0.046124,0.950891,1.57
"SPE01502021",0.980062,-0.833705,0,0.417798,0.980062,-1.56
"SPE01500807",0.994494,-0.233799,0,0.815342,0.994494,-3.07
"SPE01500643",1.00035,0.00084374,0,0.736374,1.00035,-3.62
"SPE01500529",1.02854,1.18989,0,0.236762,1.02854,-6.63
"SPE01500476",1.00386,0.163502,0,0.838356,1.00386,-3.83
"SPE01500441",0.986833,-0.56179,0,0.580856,0.986833,-1.88
"SPE01500422",0.980257,-0.826546,0,0.418238,0.980257,-1.07
"SPE01500593",1.01483,0.612366,0,0.547466,1.01483,-5.8
"SPE01500673",0.995478,-0.191351,0,0.848838,0.995478,-3.72
"SPE01500477",0.999378,-0.0376197,0,0.795766,0.999378,-4.02
"SPE01500837",1.00768,0.323013,0,0.75059,1.00768,-5.13
"SPE01502028",0.982723,-0.730539,0,0.465818,0.982723,-2.41
"SPE01500424",0.976223,-0.99907,0,0.319638,0.976223,-1.31
"SPE01500444",1.02953,1.23779,0,0.21876,1.02953,-7.27
"SPE01503004",0.953139,-1.96944,0,0.0489238,0.953139,0.83
"SPE01502030",0.982115,-0.755167,0,0.450314,0.982115,-2.41
"SPE01500599",1.02224,0.9282,0,0.353352,1.02224,-6.86
"SPE01500907",0.999151,-0.0354253,0,0.877514,0.999151,-4.29
"SPE01503065",0.969495,-1.281,0,0.2023,0.969495,-1.03
"SPE01500682",1.00167,0.0602079,0,0.836632,1.00167,-4.58
"SPE01500478",1.01557,0.642754,0,0.52971,1.01557,-6.13
"SPE01500425",0.968999,-1.30715,0,0.192984,0.968999,-0.95
"SPE01500445",0.998161,-0.079017,0,0.935298,0.998161,-4.2
"SPE01500684",1.00083,0.0313552,0,0.974998,1.00083,-4.71
"SPE01502033",0.967772,-1.35431,0,0.176427,0.967772,-1.07
"SPE01500430",0.995938,-0.179177,0,0.859638,0.995938,-4
"SPE01500992",0.99836,-0.0711535,0,0.94339,0.99836,-4.45
"SPE01500600",1.02152,0.900656,0,0.3689,1.02152,-6.98
"SPE01503078",0.971246,-1.21729,0,0.237316,0.971246,-1.49
"SPE01500482",0.993456,-0.280956,0,0.779446,0.993456,-3.83
"SPE01500447",0.977368,-0.945586,0,0.36297,0.977368,-2
"SPE01503081",0.975639,-1.0331,0,0.316242,0.975639,-2.06
"SPE01500448",1.01073,0.441585,0,0.662442,1.01073,-5.99
"SPE01500601",1.02387,0.997121,0,0.318708,1.02387,-7.52
"SPE01500485",1.0111,0.464177,0,0.644038,1.0111,-6.08
"SPE01501120",0.988443,-0.486194,0,0.628458,0.988443,-3.56
"SPE01500687",0.99773,-0.0928496,0,0.817946,0.99773,-4.62
"SPE01500431",0.23118,-32.2374,0,0,0.23118,80.67
"SPE01502036",0.979795,-0.846357,0,0.405726,0.979795,-2.56
"SPE01503083",0.975106,-1.05071,0,0.294958,0.975106,-1.63
"SPE01501127",0.988289,-0.490644,0,0.628532,0.988289,-3.21
"SPE01502038",0.965685,-1.43003,0,0.198671,0.965685,-0.65
"SPE01500487",1.01108,0.457083,0,0.650126,1.01108,-5.9
"SPE01500453",1.00902,0.367769,0,0.719932,1.00902,-5.7
"SPE01500689",0.986331,-0.574574,0,0.567734,0.986331,-3.05
"SPE01500433",0.898032,-4.25679,0,0.000349268,0.898032,6.58
"SPE01500606",1.01192,0.500253,0,0.621448,1.01192,-5.95
"SPE01500772",0.994794,-0.221404,0,0.824918,0.994794,-3.65
"SPE01503086",0.968614,-1.32081,0,0.186567,0.968614,-0.73
"SPE01500455",1.00259,0.104934,0,0.916436,1.00259,-4.59
"SPE01502044",0.985234,-0.620893,0,0.53647,0.985234,-2.58
"SPE01500490",1.01805,0.74634,0,0.46758,1.01805,-6.26
"SPE01500436",0.84061,-6.65816,0,1.56786e-08,0.84061,13.29
"SPE01501142",0.98663,-0.558354,0,0.58698,0.98663,-2.74
"SPE01500607",1.01535,0.633241,0,0.537816,1.01535,-5.94
"SPE01502053",0.980303,-0.829924,0,0.406652,0.980303,-2.08
"SPE01500778",0.988094,-0.500652,0,0.618502,0.988094,-2.89
"SPE01500495",1.00559,0.227589,0,0.82071,1.00559,-4.81
"SPE01500459",1.01067,0.450306,0,0.662148,1.01067,-5.38
"SPE01500609",1.01861,0.774485,0,0.439596,1.01861,-6.25
"SPE01503101",0.973468,-1.11815,0,0.26381,0.973468,-1.37
"SPE01500437",0.965459,-1.45263,0,0.146379,0.965459,-0.38
"SPE01501196",1.00531,0.219146,0,0.826604,1.00531,-4.81
"SPE01500613",1.00984,0.398386,0,0.7084,1.00984,-5.51
"SPE01500801",1.00503,0.205602,0,0.837254,1.00503,-4.98
"SPE01500501",0.994978,-0.211123,0,0.834214,0.994978,-3.86
"SPE01502195",0.988405,-0.486323,0,0.630578,0.988405,-3.1
"SPE01500439",0.963056,-1.56184,0,0.132756,0.963056,-0.26
"SPE01500460",1.01464,0.607447,0,0.545144,1.01464,-6.01
"SPE01502008",0.999696,-0.0229472,0,0.832546,0.999696,-4.37
"SPE01503102",0.977166,-0.961419,0,0.336434,0.977166,-1.82
"SPE01500508",0.923213,-3.21606,0,0.00208986,0.923213,4.26
"SPE01500440",0.985698,-0.60107,0,0.550052,0.985698,-2.73
"SPE01502230",0.990378,-0.40584,0,0.685554,0.990378,-3
"SPE01500642",1.01136,0.465116,0,0.652506,1.01136,-5.45
"SPE01500464",1.01124,0.467019,0,0.640488,1.01124,-5.51
"SPE01500804",0.997985,-0.0879203,0,0.929968,0.997985,-3.93
"SPE01502020",0.999934,-0.00713375,0,0.994308,0.999934,-4.1
"SPE01503104",0.96968,-1.27097,0,0.21079,0.96968,-0.67
