"value","plate","row","col","cid"
0.951227,2,"B",3,"SPE01500672"
1.01367,2,"E",3,"SPE01502019"
0.918721,2,"H",3,"SPE01600652"
0.955119,2,"A",3,"SPE01500431"
1.01576,2,"G",3,"SPE01504059"
1.02226,2,"D",3,"SPE01501133"
1.05474,2,"F",3,"SPE01503207"
1.00413,2,"C",3,"SPE01500990"
1.0209,2,"C",4,"SPE01500994"
1.00724,2,"D",4,"SPE01501139"
0.961039,2,"E",4,"SPE01502108"
0.97172,2,"A",4,"SPE01500451"
0.953105,2,"B",4,"SPE01500709"
0.0862534,2,"G",4,"SPE01504082"
1.01709,2,"F",4,"SPE01503222"
0.811087,2,"H",4,"SPE01800123"
1.01498,2,"D",5,"SPE01501170"
0.975884,2,"B",5,"SPE01500736"
0.971105,2,"A",5,"SPE01500473"
0.973897,2,"H",5,"SPE01800170"
1.02168,2,"F",5,"SPE01503226"
1.00769,2,"C",5,"SPE01501000"
1.00052,2,"G",5,"SPE01504164"
1.00041,2,"E",5,"SPE01502223"
0.993159,2,"C",6,"SPE01501010"
0.990799,2,"E",6,"SPE01502247"
0.103535,2,"A",6,"SPE01500521"
0.99424,2,"B",6,"SPE01500767"
0.879531,2,"H",6,"SPE02300061"
1.07383,2,"F",6,"SPE01503278"
0.953754,2,"D",6,"SPE01501176"
1.01032,2,"G",6,"SPE01504168"
1.0162,2,"B",7,"SPE01500807"
1.0113,2,"G",7,"SPE01504173"
0.994817,2,"C",7,"SPE01501026"
0.948663,2,"A",7,"SPE01500583"
0.435469,2,"F",7,"SPE01503422"
0.965829,2,"D",7,"SPE01501179"
0.973229,2,"H",7,"SPE01501016"
1.00285,2,"E",7,"SPE01502253"
0.89809,2,"H",8,"SPE01502202"
1.00333,2,"A",8,"SPE01500593"
0.864358,2,"G",8,"SPE01504180"
0.559085,2,"F",8,"SPE01503602"
1.00562,2,"D",8,"SPE01501184"
0.981611,2,"B",8,"SPE01500811"
0.914304,2,"E",8,"SPE01502260"
1.02549,2,"C",8,"SPE01501110"
0.934279,2,"D",9,"SPE01501204"
0.840328,2,"H",9,"SPE01502232"
1.03445,2,"F",9,"SPE01503637"
0.976075,2,"G",9,"SPE01504185"
1.01001,2,"E",9,"SPE01503083"
1.03668,2,"C",9,"SPE01501114"
1.05723,2,"B",9,"SPE01500820"
0.959621,2,"A",9,"SPE01500641"
0.95343,2,"C",10,"SPE01501116"
1.0176,2,"D",10,"SPE01501210"
0.992603,2,"H",10,"SPE01500344"
1.00102,2,"E",10,"SPE01503203"
1.01299,2,"A",10,"SPE01500669"
0.980371,2,"F",10,"SPE01503640"
0.99416,2,"B",10,"SPE01500873"
0.974187,2,"G",10,"SPE01505218"
