"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.2766,"SpectrumTMP","NIF18h"
1,1,1,"B",0.2628,"SpectrumTMP","NIF18h"
1,1,1,"C",0.2792,"SpectrumTMP","NIF18h"
1,1,1,"D",0.2762,"SpectrumTMP","NIF18h"
1,1,1,"E",0.2868,"SpectrumTMP","NIF18h"
1,1,1,"F",0.2879,"SpectrumTMP","NIF18h"
1,1,1,"G",0.288,"SpectrumTMP","NIF18h"
1,1,1,"H",0.285,"SpectrumTMP","NIF18h"
1,1,2,"A",0.2252,"SpectrumTMP","NIF18h"
1,1,2,"B",0.2162,"SpectrumTMP","NIF18h"
1,1,2,"C",0.2434,"SpectrumTMP","NIF18h"
1,1,2,"D",0.2099,"SpectrumTMP","NIF18h"
1,1,2,"E",0.2166,"SpectrumTMP","NIF18h"
1,1,2,"F",0.2129,"SpectrumTMP","NIF18h"
1,1,2,"G",0.2225,"SpectrumTMP","NIF18h"
1,1,2,"H",0.2201,"SpectrumTMP","NIF18h"
1,1,3,"A",0.0412,"SpectrumTMP","NIF18h"
1,1,3,"B",0.1718,"SpectrumTMP","NIF18h"
1,1,3,"C",0.0418,"SpectrumTMP","NIF18h"
1,1,3,"D",0.0441,"SpectrumTMP","NIF18h"
1,1,3,"E",0.1119,"SpectrumTMP","NIF18h"
1,1,3,"F",0.195,"SpectrumTMP","NIF18h"
1,1,3,"G",0.196,"SpectrumTMP","NIF18h"
1,1,3,"H",0.1855,"SpectrumTMP","NIF18h"
1,1,4,"A",0.0433,"SpectrumTMP","NIF18h"
1,1,4,"B",0.072,"SpectrumTMP","NIF18h"
1,1,4,"C",0.0522,"SpectrumTMP","NIF18h"
1,1,4,"D",0.0683,"SpectrumTMP","NIF18h"
1,1,4,"E",0.1945,"SpectrumTMP","NIF18h"
1,1,4,"F",0.0523,"SpectrumTMP","NIF18h"
1,1,4,"G",0.3622,"SpectrumTMP","NIF18h"
1,1,4,"H",0.2697,"SpectrumTMP","NIF18h"
1,1,5,"A",0.1839,"SpectrumTMP","NIF18h"
1,1,5,"B",0.2044,"SpectrumTMP","NIF18h"
1,1,5,"C",0.0765,"SpectrumTMP","NIF18h"
1,1,5,"D",0.2395,"SpectrumTMP","NIF18h"
1,1,5,"E",0.2712,"SpectrumTMP","NIF18h"
1,1,5,"F",0.1558,"SpectrumTMP","NIF18h"
1,1,5,"G",0.2857,"SpectrumTMP","NIF18h"
1,1,5,"H",0.1903,"SpectrumTMP","NIF18h"
1,1,6,"A",0.3033,"SpectrumTMP","NIF18h"
1,1,6,"B",0.1038,"SpectrumTMP","NIF18h"
1,1,6,"C",0.1455,"SpectrumTMP","NIF18h"
1,1,6,"D",0.2506,"SpectrumTMP","NIF18h"
1,1,6,"E",0.0833,"SpectrumTMP","NIF18h"
1,1,6,"F",0.2176,"SpectrumTMP","NIF18h"
1,1,6,"G",0.2346,"SpectrumTMP","NIF18h"
1,1,6,"H",0.056,"SpectrumTMP","NIF18h"
1,1,7,"A",0.1639,"SpectrumTMP","NIF18h"
1,1,7,"B",0.2761,"SpectrumTMP","NIF18h"
1,1,7,"C",0.0433,"SpectrumTMP","NIF18h"
1,1,7,"D",0.2494,"SpectrumTMP","NIF18h"
1,1,7,"E",0.1802,"SpectrumTMP","NIF18h"
1,1,7,"F",0.136,"SpectrumTMP","NIF18h"
1,1,7,"G",0.0704,"SpectrumTMP","NIF18h"
1,1,7,"H",0.0407,"SpectrumTMP","NIF18h"
1,1,8,"A",0.2156,"SpectrumTMP","NIF18h"
1,1,8,"B",0.1012,"SpectrumTMP","NIF18h"
1,1,8,"C",0.1898,"SpectrumTMP","NIF18h"
1,1,8,"D",0.2461,"SpectrumTMP","NIF18h"
1,1,8,"E",0.1707,"SpectrumTMP","NIF18h"
1,1,8,"F",0.1309,"SpectrumTMP","NIF18h"
1,1,8,"G",0.0485,"SpectrumTMP","NIF18h"
1,1,8,"H",0.1129,"SpectrumTMP","NIF18h"
1,1,9,"A",0.042,"SpectrumTMP","NIF18h"
1,1,9,"B",0.0423,"SpectrumTMP","NIF18h"
1,1,9,"C",0.0931,"SpectrumTMP","NIF18h"
1,1,9,"D",0.2594,"SpectrumTMP","NIF18h"
1,1,9,"E",0.0426,"SpectrumTMP","NIF18h"
1,1,9,"F",0.1089,"SpectrumTMP","NIF18h"
1,1,9,"G",0.0454,"SpectrumTMP","NIF18h"
1,1,9,"H",0.0867,"SpectrumTMP","NIF18h"
1,1,10,"A",0.2139,"SpectrumTMP","NIF18h"
