"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01300043","4932","CLN2",0.964213,-0.83435,0.406976,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-21.0980661566911
"SPE01300043","4932","pdr_yCG196",0.999669,-0.00688572,0.435288,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-30.338289173589
"SPE01300043","4932","BCK1",0.999561,-0.0135953,0.98296,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-30.7834155809631
"SPE01300043","4932","SLT2",0.974352,-0.704773,0.505328,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-24.994719447532
"SPE01300043","4932","MKK1",0.991302,-0.25706,0.802252,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-25.5140079307994
"SPE01300043","4932","BY4741-3rd",0.967601,-0.749323,0.473746,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-57.4564987940229
"SPE01300043","4932","BY4741",0.942403,-0.277502,0.785198,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-20.8456929545078
"SPE01300043","4932","IRE1",0.9948,-0.140665,0.888588,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-24.6234926654973
"SPE01300043","4932","HOG1",0.958981,-1.13366,0.26272,0,"Spectrum_ED",1,"A",3,"2010-08-10",30,595,-24.6292387064958
"SPE01300043","4932","BY4743",0.974566,-0.954742,0.339708,0,"Spectrum_ED",1,"A",3,"2012-05-28",30,595,-75.9849957848125
"SPE01300043","4932","BY4741-2nd",0.939156,-1.75898,0.0785812,0,"Spectrum_ED",1,"A",3,"2012-05-28",30,595,-50.7456631838082
"SPE01300043","4932","TOR1",0.935558,-0.629021,0.554424,0,"Spectrum_ED",1,"A",3,"2012-09-18",30,595,-28.6949817724953
"SPE01300043","4932","NPR1",0.940601,-0.497739,0.632976,0,"Spectrum_ED",1,"A",3,"2012-09-18",30,595,-29.6795437999869
