"value","plate","row","col","cid"
1.00529,17,"E",2,"SPE01500553"
1.01361,17,"F",2,"SPE01503902"
0.987815,17,"B",2,"SPE01500422"
0.976951,17,"G",2,"SPE01503926"
0.982761,17,"H",2,"SPE01503940"
1.00933,17,"C",2,"SPE01500489"
0.966104,17,"A",2,"SPE01503801"
0.719204,17,"D",2,"SPE01500508"
1.00821,17,"C",3,"SPE01500500"
0.901008,17,"D",3,"SPE01500473"
0.995379,17,"G",3,"SPE01503822"
1.00328,17,"F",3,"SPE01503818"
0.987964,17,"H",3,"SPE01503919"
0.975935,17,"A",3,"SPE01503804"
1.00396,17,"E",3,"SPE01500552"
1.00213,17,"B",3,"SPE01500411"
0.669017,17,"D",4,"SPE01500522"
0.965921,17,"E",4,"SPE01500491"
1.0169,17,"C",4,"SPE01500495"
1.0003,17,"B",4,"SPE01500408"
0.0866959,17,"F",4,"SPE01503945"
0.994148,17,"H",4,"SPE01503914"
1.00044,17,"G",4,"SPE01500193"
0.973373,17,"A",4,"SPE01503954"
1.00122,17,"E",5,"SPE01500520"
0.986404,17,"G",5,"SPE01503802"
0.9709,17,"H",5,"SPE01503903"
1.02089,17,"D",5,"SPE01500538"
0.985372,17,"B",5,"SPE01500425"
1.0035,17,"A",5,"SPE01500430"
0.991095,17,"C",5,"SPE01500433"
0.961278,17,"F",5,"SPE01503913"
0.981178,17,"H",6,"SPE01500195"
1.01183,17,"B",6,"SPE01500406"
1.00379,17,"F",6,"SPE01503816"
1.00577,17,"E",6,"SPE01500410"
0.977932,17,"A",6,"SPE01500412"
0.992107,17,"G",6,"SPE01500192"
1.0146,17,"C",6,"SPE01500485"
1.02728,17,"D",6,"SPE01500467"
0.992489,17,"H",7,"SPE01503991"
0.995214,17,"E",7,"SPE01500584"
1.13766,17,"F",7,"SPE01503908"
1.01878,17,"D",7,"SPE01500483"
0.990827,17,"B",7,"SPE01500492"
0.992135,17,"G",7,"SPE02300219"
0.989546,17,"A",7,"SPE01500419"
1.01702,17,"C",7,"SPE01500418"
1.00528,17,"F",8,"SPE01503934"
0.133016,17,"B",8,"SPE01500446"
0.971548,17,"H",8,"SPE01503931"
0.962384,17,"A",8,"SPE01500414"
1.00291,17,"E",8,"SPE01504202"
0.0754761,17,"G",8,"SPE02300165"
1.02459,17,"D",8,"SPE01500547"
1.00728,17,"C",8,"SPE01500517"
1.01305,17,"C",9,"SPE01500448"
0.983755,17,"H",9,"SPE01503951"
1.02738,17,"D",9,"SPE01500526"
0.446503,17,"F",9,"SPE01503906"
0.987891,17,"B",9,"SPE01500482"
1.00605,17,"E",9,"SPE01500573"
0.995884,17,"G",9,"SPE01503939"
0.974046,17,"A",9,"SPE01500403"
0.984849,17,"H",10,"SPE01503007"
0.0596936,17,"A",10,"SPE01500413"
0.996591,17,"G",10,"SPE01503985"
1.0032,17,"F",10,"SPE01503917"
1.02031,17,"C",10,"SPE01500442"
0.808476,17,"B",10,"SPE01500451"
0.0619683,17,"D",10,"SPE01500557"
1.00811,17,"E",10,"SPE01500587"
0.982675,17,"A",11,"SPE01500415"
0.999396,17,"F",11,"SPE01503932"
0.954101,17,"G",11,"SPE01503094"
0.995617,17,"H",11,"SPE01503428"
0.998986,17,"E",11,"SPE01503694"
0.0937067,17,"B",11,"SPE01500505"
1.01913,17,"C",11,"SPE01500487"
1.0081,17,"D",11,"SPE01500502"
