"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505024","4932","BCK1",1.00637,0.196679,0.75337,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-30.7834155809631
"SPE01505024","4932","SLT2",0.975088,-0.689084,0.555886,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-24.994719447532
"SPE01505024","4932","MKK1",1.00463,0.122871,0.818202,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-25.5140079307994
"SPE01505024","4932","BY4741-3rd",0.971744,-0.481653,0.654762,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-57.4564987940229
"SPE01505024","4932","BY4741",0.883892,-1.65689,0.266694,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-20.8456929545078
"SPE01505024","4932","IRE1",0.975759,-0.662212,0.511338,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-24.6234926654973
"SPE01505024","4932","HOG1",1.05385,1.3753,0.283966,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-24.6292387064958
"SPE01505024","4932","CLN2",1.02888,0.672419,0.50139,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-21.0980661566911
"SPE01505024","4932","pdr_yCG196",0.965945,-1.14276,0.365114,0,"Spectrum_ED",9,"B",10,"2010-08-10",30,595,-30.338289173589
"SPE01505024","4932","BY4743",0.988337,0.222662,0.823798,0,"Spectrum_ED",9,"B",10,"2012-05-28",30,595,-75.9849957848125
"SPE01505024","4932","BY4741-2nd",0.970095,0.0407043,0.967532,0,"Spectrum_ED",9,"B",10,"2012-05-28",30,595,-50.7456631838082
"SPE01505024","4932","TOR1",0.944426,-0.368961,0.71252,0,"Spectrum_ED",9,"B",10,"2012-09-18",30,595,-28.6949817724953
"SPE01505024","4932","NPR1",0.969139,0.438122,0.68626,0,"Spectrum_ED",9,"B",10,"2012-09-18",30,595,-29.6795437999869
