"value","plate","row","col","cid"
0.966803,8,"B",2,"SPE01503412"
0.956329,8,"A",2,"SPE01503276"
0.966074,8,"C",2,"SPE01503614"
0.964706,8,"E",2,"SPE01503925"
0.979053,8,"H",2,"SPE01504211"
0.439364,8,"D",2,"SPE01503722"
0.975253,8,"F",2,"SPE01504085"
0.978678,8,"G",2,"SPE01504172"
0.965166,8,"H",3,"SPE01504214"
1.06173,8,"A",3,"SPE01503278"
0.978195,8,"C",3,"SPE01503632"
0.954893,8,"E",3,"SPE01503929"
0.963434,8,"D",3,"SPE01503801"
0.972819,8,"F",3,"SPE01504088"
0.998873,8,"G",3,"SPE01504173"
0.969666,8,"B",3,"SPE01503419"
0.97397,8,"D",4,"SPE01503807"
0.979629,8,"F",4,"SPE01504094"
0.891044,8,"H",4,"SPE01504216"
0.970946,8,"A",4,"SPE01503279"
0.935877,8,"C",4,"SPE01503650"
0.959533,8,"E",4,"SPE01503931"
0.995889,8,"G",4,"SPE01504174"
0.95646,8,"B",4,"SPE01503420"
0.967198,8,"B",5,"SPE01503421"
0.966123,8,"E",5,"SPE01503932"
0.97558,8,"A",5,"SPE01503298"
1.01417,8,"G",5,"SPE01504175"
1,8,"D",5,"SPE01503816"
0.999245,8,"F",5,"SPE01504099"
0.911169,8,"H",5,"SPE01504218"
0.993254,8,"C",5,"SPE01503678"
0.954189,8,"B",6,"SPE01503429"
0.975785,8,"G",6,"SPE01504179"
0.954725,8,"C",6,"SPE01503679"
0.973779,8,"E",6,"SPE01503934"
0.958207,8,"D",6,"SPE01503818"
0.949478,8,"A",6,"SPE01503301"
0.972488,8,"H",6,"SPE01504226"
0.979972,8,"F",6,"SPE01504136"
0.968463,8,"C",7,"SPE01503708"
0.978974,8,"E",7,"SPE01503935"
0.969484,8,"F",7,"SPE01504142"
0.954857,8,"A",7,"SPE01503304"
0.965742,8,"B",7,"SPE01503500"
0.965729,8,"H",7,"SPE01504229"
0.95999,8,"G",7,"SPE01504183"
0.980338,8,"D",7,"SPE01503903"
0.982467,8,"F",8,"SPE01504144"
0.976006,8,"G",8,"SPE01504184"
0.964424,8,"C",8,"SPE01503710"
0.0995806,8,"A",8,"SPE01503322"
0.951401,8,"E",8,"SPE01503926"
0.96398,8,"D",8,"SPE01503914"
0.978609,8,"H",8,"SPE01505222"
0.965893,8,"B",8,"SPE01503600"
0.972543,8,"D",9,"SPE01503918"
0.961817,8,"C",9,"SPE01503712"
0.98157,8,"B",9,"SPE01503607"
0.960879,8,"A",9,"SPE01503324"
0.985673,8,"G",9,"SPE01504188"
0.96284,8,"H",9,"SPE01504235"
0.964232,8,"E",9,"SPE01503938"
0.968263,8,"F",9,"SPE01504148"
0.984298,8,"E",10,"SPE01503978"
0.996065,8,"C",10,"SPE01503720"
0.100249,8,"B",10,"SPE01503610"
0.95415,8,"G",10,"SPE01504190"
0.966705,8,"F",10,"SPE01504152"
0.976156,8,"H",10,"SPE01504236"
0.980492,8,"D",10,"SPE01503919"
0.939102,8,"A",10,"SPE01503330"
0.974078,8,"G",11,"SPE01504210"
0.169283,8,"D",11,"SPE01503923"
1.02801,8,"H",11,"SPE01504237"
0.971123,8,"C",11,"SPE01503721"
0.960228,8,"B",11,"SPE01503611"
0.962097,8,"F",11,"SPE01504171"
0.962381,8,"E",11,"SPE01503985"
0.96361,8,"A",11,"SPE01503393"
