"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00261","4932","BY4741",0.996275,-0.0896956,0.669682,0,"Lopac",8,"C",7,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00261","4932","MT2481-pdr1pdr3",0.999782,-0.00700113,0.912904,0,"Lopac",8,"C",7,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00261","4932","Gim3",0.990258,-0.155466,0.877592,0,"Lopac",8,"C",7,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00261","4932","Pac10",1.01628,0.738676,0.467698,0,"Lopac",8,"C",7,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00261","4932","whi3",0.992872,-0.365555,0.628346,0,"Lopac",8,"C",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00261","4932","whi5",0.984108,-0.523975,0.62965,0,"Lopac",8,"C",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00261","4932","NOP16",1.00588,0.263458,0.793504,0,"Lopac",8,"C",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00261","4932","NOP13",1.00489,0.283041,0.608288,0,"Lopac",8,"C",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00261","4932","Cln3",0.983246,-0.611462,0.560138,0,"Lopac",8,"C",7,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00261","4932","Tep1",0.996009,-0.195012,0.750664,0,"Lopac",8,"C",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00261","4932","SQS1",1.00365,0.123776,0.735344,0,"Lopac",8,"C",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00261","4932","tep1-2nd",0.98264,-0.659541,0.512008,0,"Lopac",8,"C",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00261","4932","BY4743",0.944351,-1.48243,0.428818,0,"Lopac",8,"C",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00261","4932","smi1",0.933152,-1.87989,0.182057,0,"Lopac",8,"C",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00261","4932","dep1",0.967725,-1.32949,0.189257,0,"Lopac",8,"C",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00261","4932","GAS1",0.989834,-0.487616,0.63287,0,"Lopac",8,"C",7,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00261","4932","SAP30",1.00354,0.32274,0.701592,0,"Lopac",8,"C",7,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00261","4932","KRE1",0.982932,-0.72843,0.466374,0,"Lopac",8,"C",7,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00261","4932","HOC1",0.981395,-0.834637,0.425558,0,"Lopac",8,"C",7,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00261","4932","ESC2",0.997661,-0.0708805,0.943532,0,"Lopac",8,"C",7,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00261","4932","LGE1",0.973832,-0.888723,0.41848,0,"Lopac",8,"C",7,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00261","4932","NUM1",0.992155,-0.519981,0.602426,0,"Lopac",8,"C",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00261","4932","MRC1",0.996879,-0.194541,0.634588,0,"Lopac",8,"C",7,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00261","4932","CIN2",1.00419,0.32515,0.746524,0,"Lopac",8,"C",7,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500263","4896","MT1181-W303mata",1.02241,0.227352,0.82141,0,"Spectrum",11,"H",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500263","4932","BY4741",0.993165,-0.273254,0.785922,0,"Spectrum",11,"H",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500263","4932","SMI1",1.01572,0.325813,0.745242,0,"Spectrum",11,"H",4,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500263","4932","DEP1",1.0024,0.106211,0.915422,0,"Spectrum",11,"H",4,"2005-12-22",25.5,600,-42.479287680504
"SPE01500263","4932","TEP1",0.940315,-1.5831,0.118525,0,"Spectrum",11,"H",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500263","4932","gas1",1.0335,0.251956,0.29063,0,"Spectrum",11,"H",4,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500263","4932","KRE1",0.995386,-0.252632,0.801354,0,"Spectrum",11,"H",4,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500263","4932","LGE1",0.976873,-0.385512,0.700602,0,"Spectrum",11,"H",4,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500263","4932","NUM1",0.990168,-0.437012,0.664936,0,"Spectrum",11,"H",4,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500263","4932","HOC1",0.979584,-0.673476,0.501016,0,"Spectrum",11,"H",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500263","4932","CIN2",1.00372,0.210152,0.833802,0,"Spectrum",11,"H",4,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500263","4932","POL32",1.02913,0.812543,0.422588,0,"Spectrum",11,"H",4,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500263","4932","NBP2",1.00204,0.0254394,0.833358,0,"Spectrum",11,"H",4,"2006-02-17",24.4,600,-23.812451254428
"SPE01500263","4932","ypt6-2nd",0.989719,-0.343913,0.73108,0,"Spectrum",11,"H",4,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500263","4932","YPT6",0.969063,-0.310447,0.756292,0,"Spectrum",11,"H",4,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500263","4932","CIN8",0.997379,-0.14269,0.886558,0,"Spectrum",11,"H",4,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500263","4932","GPR1",1.01101,0.305207,0.76244,0,"Spectrum",11,"H",4,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500263","4932","CNB1",0.988282,-0.579588,0.5622,0,"Spectrum",11,"H",4,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500263","4932","Sap30",0.991708,-0.269641,0.673818,0,"Spectrum",11,"H",4,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500263","4932","RPL9B",0.968394,-0.93322,0.362828,0,"Spectrum",11,"H",4,"2006-03-10",25.7,600,-28.530425842968
"SPE01500263","4932","PAC10",0.963877,-0.97226,0.336166,0,"Spectrum",11,"H",4,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500263","4932","GIM3",0.972965,-0.853722,0.39387,0,"Spectrum",11,"H",4,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500263","4932","BRE1",0.978019,-0.395192,0.69346,0,"Spectrum",11,"H",4,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500263","4932","bre1-2nd",0.991687,-0.33618,0.73705,0,"Spectrum",11,"H",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500263","4932","ric1",0.989545,-0.148207,0.865794,0,"Spectrum",11,"H",4,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500263","4932","ric1-2nd",0.994516,-0.131828,0.895884,0,"Spectrum",11,"H",4,"2006-03-18",25,600,-20.9080175111371
"SPE01500263","4932","SLT2",1.002,0.0983272,0.835466,0,"Spectrum",11,"H",4,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500263","4932","BNI4",0.984295,-0.498622,0.626952,0,"Spectrum",11,"H",4,"2006-03-22",26,600,-29.7477365105558
"SPE01500263","4932","FUR4",0.998726,-0.070201,0.76986,0,"Spectrum",11,"H",4,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500263","4932","Arp1",1.01422,0.713331,0.475926,0,"Spectrum",11,"H",4,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500263","4932","Bck1",0.971906,-0.547717,0.585912,0,"Spectrum",11,"H",4,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500263","4932","BEM2",1.00416,0.219201,0.829398,0,"Spectrum",11,"H",4,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500263","4932","CHS5",0.998051,-0.0944759,0.924732,0,"Spectrum",11,"H",4,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500263","4932","BCK2",0.99495,-0.210072,0.83368,0,"Spectrum",11,"H",4,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500263","4932","VPS5",0.99788,-0.114702,0.909272,0,"Spectrum",11,"H",4,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500263","4932","LCB3",1.00148,0.0830845,0.933992,0,"Spectrum",11,"H",4,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500263","4932","CKA2",0.993075,-0.251174,0.802236,0,"Spectrum",11,"H",4,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500263","4932","BY4741-2nd",0.978511,-0.847878,0.398814,0,"Spectrum",11,"H",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500263","4932","SHM2",0.984964,-0.55073,0.591062,0,"Spectrum",11,"H",4,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500263","4932","FKS1",0.980693,-0.37213,0.710116,0,"Spectrum",11,"H",4,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500263","4932","cnb1-2nd",0.983062,-0.633125,0.53114,0,"Spectrum",11,"H",4,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500263","4932","SWE1",0.965308,-1.03507,0.301724,0,"Spectrum",11,"H",4,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500263","4932","DUN1",0.988132,-0.442162,0.661784,0,"Spectrum",11,"H",4,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500263","4932","TOP1",0.750669,-2.16462,0.0304306,0,"Spectrum",11,"H",4,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500263","4932","RNR3",0.987485,-0.36735,0.714116,0,"Spectrum",11,"H",4,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500263","4932","top1-2nd",0.791244,-3.35656,0.0010336,0,"Spectrum",11,"H",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500263","4932","MT2481-pdr1pdr3",0.985428,-0.461299,0.645594,0,"Spectrum",11,"H",4,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500263","4932","ROT2",1.00454,0.213735,0.831154,0,"Spectrum",11,"H",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500263","4932","PDE1",0.961084,-1.40321,0.160559,0,"Spectrum",11,"H",4,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500263","4932","spo22",0.891005,-1.33823,0.188056,0,"Spectrum",11,"H",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500263","4932","PPH21",1.03675,1.3158,0.212696,0,"Spectrum",11,"H",4,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500263","4932","PPZ1",0.990811,-0.462565,0.645438,0,"Spectrum",11,"H",4,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500263","4932","mdh1",0.99376,-0.38041,0.716126,0,"Spectrum",11,"H",4,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500263","4932","YKL085W",0.99376,-0.38041,0.716126,0,"Spectrum",11,"H",4,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500263","4932","nup100",0.981298,-1.27561,0.218686,0,"Spectrum",11,"H",4,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500263","4932","mrt4",0.963869,-1.19276,0.233572,0,"Spectrum",11,"H",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500263","4932","tfp1",0.979493,-0.856383,0.395938,0,"Spectrum",11,"H",4,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500263","4932","kar3",0.969389,-1.42374,0.169957,0,"Spectrum",11,"H",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500263","4932","rad50",1.00439,0.173497,0.862462,0,"Spectrum",11,"H",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500263","4932","kgd1",0.999668,-0.0225498,0.769796,0,"Spectrum",11,"H",4,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500263","4932","cla4",1.00325,0.160183,0.536984,0,"Spectrum",11,"H",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500263","4932","dbp3",1.00032,0.0248496,0.75204,0,"Spectrum",11,"H",4,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500263","4932","bmi1",0.991355,-0.419211,0.692782,0,"Spectrum",11,"H",4,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500263","4932","ser1",0.994844,-0.161467,0.871874,0,"Spectrum",11,"H",4,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500263","4932","cdc73",0.998976,-0.0310474,0.88734,0,"Spectrum",11,"H",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500263","4932","sam2",0.997752,-0.112263,0.890866,0,"Spectrum",11,"H",4,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500263","4932","BY4741-3rd",0.993504,-0.261837,0.793506,0,"Spectrum",11,"H",4,"2007-09-25",26.1,600,-38.5582350738
"SPE01500263","4932","htz1",0.769348,-0.664233,0.564762,0,"Spectrum",11,"H",4,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500263","4932","MT2481-pdr1pdr3-2nd",0.975884,-1.05506,0.30195,0,"Spectrum",11,"H",4,"2007-09-27",25.7,600,-42.152630358344
"SPE01500263","4932","rpn10",0.993769,-0.318316,0.756256,0,"Spectrum",11,"H",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500263","4932","arf1",0.994529,-0.265263,0.791698,0,"Spectrum",11,"H",4,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500263","4932","vps1",0.995495,-0.18474,0.785384,0,"Spectrum",11,"H",4,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500263","4932","pre9",0.950177,-1.89405,0.0585398,0,"Spectrum",11,"H",4,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500263","4932","mad1",0.997683,-0.114694,0.628876,0,"Spectrum",11,"H",4,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500263","4932","elg1",0.996662,-0.211558,0.76257,0,"Spectrum",11,"H",4,"2007-10-10",26.6,600,-60.182355449918
"SPE01500263","4932","arx1",1.01274,0.659084,0.570278,0,"Spectrum",11,"H",4,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500263","4932","tub3",1.0025,0.144649,0.806254,0,"Spectrum",11,"H",4,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500263","4932","sec22",1.01074,0.37374,0.708726,0,"Spectrum",11,"H",4,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500263","4932","ubp8",0.972451,-1.13533,0.257806,0,"Spectrum",11,"H",4,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500263","4932","met16",0.99914,-0.0438434,0.963654,0,"Spectrum",11,"H",4,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500263","4932","idh2",0.998966,-0.0496612,0.900758,0,"Spectrum",11,"H",4,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500263","4932","pex11",0.998327,-0.0988692,0.921262,0,"Spectrum",11,"H",4,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500263","4932","pop2",1.00683,0.363062,0.477202,0,"Spectrum",11,"H",4,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500263","4932","dcg1",0.981642,-1.01084,0.312932,0,"Spectrum",11,"H",4,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500263","4932","rad52",1.00792,0.330952,0.753396,0,"Spectrum",11,"H",4,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500263","4932","gcn5",1.01483,0.256422,0.659408,0,"Spectrum",11,"H",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500263","4932","tif3",0.996917,-0.156836,0.556768,0,"Spectrum",11,"H",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500263","4932","ctf18",0.991463,-0.449662,0.465776,0,"Spectrum",11,"H",4,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500263","4932","clb2",0.994722,-0.308376,0.76576,0,"Spectrum",11,"H",4,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500263","4932","mcm21",0.987787,-0.594691,0.554372,0,"Spectrum",11,"H",4,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500263","4932","bik1",0.964639,-1.5558,0.339714,0,"Spectrum",11,"H",4,"2007-11-08",24,600,-42.0156786796468
"SPE01500263","4932","kap123",0.98388,-0.659649,0.525022,0,"Spectrum",11,"H",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500263","4932","mck1",1.00168,0.0828008,0.836958,0,"Spectrum",11,"H",4,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500263","4932","rvs167",1.00188,0.0967552,0.764182,0,"Spectrum",11,"H",4,"2007-11-14",24,600,-53.1324932201221
"SPE01500263","4932","set2",1.00849,0.496043,0.583724,0,"Spectrum",11,"H",4,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500263","4932","cln2",0.99442,-0.24929,0.803162,0,"Spectrum",11,"H",4,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500263","4932","cot1",0.993202,-0.349995,0.735322,0,"Spectrum",11,"H",4,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500263","4932","rom2",0.992073,-0.354147,0.728558,0,"Spectrum",11,"H",4,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500263","4932","apc9",0.992193,-0.422212,0.677784,0,"Spectrum",11,"H",4,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500263","4932","ire1",0.99362,-0.344618,0.731082,0,"Spectrum",11,"H",4,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500263","4932","hxt1",0.995578,-0.231773,0.817414,0,"Spectrum",11,"H",4,"2007-11-27",23,600,-49.9290615248593
"SPE01500263","4932","vid30",1.00231,0.104938,0.91378,0,"SPECMTS3",4,"E",11,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500263","4932","sto1",1.00931,0.322416,0.542724,0,"SPECMTS3",4,"E",11,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500263","4932","sec66",0.996798,-0.131392,0.870068,0,"SPECMTS3",4,"E",11,"2007-12-07",24,600,-35.4974238831702
"SPE01500263","4932","gcn3",1.00295,0.171773,0.393716,0,"SPECMTS3",4,"E",11,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500263","4932","rsc2",0.984704,-0.41282,0.684026,0,"SPECMTS3",4,"E",11,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500263","4932","rpa49",0.985031,-0.513391,0.652188,0,"SPECMTS3",4,"E",11,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500263","4932","abp1",0.995386,-0.233104,0.811468,0,"SPECMTS3",4,"E",11,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500263","4932","fet3",1.01626,0.680705,0.498452,0,"SPECMTS3",4,"E",11,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500263","4932","drs2",1.00057,0.0225904,0.96377,0,"SPECMTS3",4,"E",11,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500263","4932","mrc1",0.986819,-0.656984,0.538824,0,"SPECMTS3",4,"E",11,"2008-01-15",22,600,-47.4717352972304
"SPE01500263","4932","hpr5",1.00687,0.327951,0.742982,0,"SPECMTS3",4,"E",11,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500263","4932","nth1",1.0003,0.00734201,0.97522,0,"SPECMTS3",4,"E",11,"2008-01-23",24,600,-49.0355100336498
"SPE01500263","4932","ubp6",0.984055,-0.650961,0.518812,0,"SPECMTS3",4,"E",11,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500263","4932","MT2481-pdr1pdr3-1st",1.00885,0.420985,0.68162,0,"SPECMTS3",4,"E",11,"2008-01-25",24,600,-44.5116835346836
"SPE01500263","4932","asf1",1.01394,0.582318,0.597828,0,"SPECMTS3",4,"E",11,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500263","4932","swr1",0.995904,-0.172944,0.807002,0,"SPECMTS3",4,"E",11,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500263","4932","snf2",1.00768,0.403622,0.687522,0,"SPECMTS3",4,"E",11,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500263","4932","bem2",1.00467,0.133703,0.776254,0,"SPECMTS3",4,"E",11,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500263","4932","cin8",1.02121,0.980449,0.326884,0,"SPECMTS3",4,"E",11,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500263","4932","swi4",0.993308,-0.319571,0.530378,0,"SPECMTS3",4,"E",11,"2008-02-07",26,600,-42.808097746492
"SPE01500263","4932","BY4741-2nd",1.02621,1.32943,0.193744,0,"SPECMTS3",4,"E",11,"2008-02-08",21.6,600,-48.865868410854
"SPE01500263","4932","spt3",0.993424,0.388614,0.697616,0,"SPECMTS3",4,"E",11,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500263","4932","rad23",1.00287,0.147465,0.880486,0,"SPECMTS3",4,"E",11,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500263","4932","vps35",1.01326,0.671586,0.539448,0,"SPECMTS3",4,"E",11,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500263","4932","chs7",1.00475,0.129654,0.726158,0,"SPECMTS3",4,"E",11,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500263","4932","mso1",1.0126,0.614221,0.539322,0,"SPECMTS3",4,"E",11,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500263","4932","arc18",1.00598,0.267445,0.790992,0,"SPECMTS3",4,"E",11,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500263","4932","msn5",1.01258,0.618308,0.547432,0,"SPECMTS3",4,"E",11,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500263","4932","vph1",1.0558,1.024,0.37739,0,"SPECMTS3",4,"E",11,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500263","4932","hxk2",0.989206,-0.480522,0.639932,0,"SPECMTS3",4,"E",11,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500263","4932","atp4",1.02114,0.810048,0.488512,0,"SPECMTS3",4,"E",11,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500263","4932","dnm1",0.982946,-0.658831,0.522312,0,"SPECMTS3",4,"E",11,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500263","4932","vba3",0.980629,-1.01553,0.380094,0,"SPECMTS3",4,"E",11,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500263","4932","ndi1",1.00766,0.35278,0.739266,0,"SPECMTS3",4,"E",11,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500263","4932","rrp6",0.996962,-0.117394,0.907186,0,"SPECMTS3",4,"E",11,"2008-03-14",22,600,-34.7195889800905
"SPE01500263","4932","trk1",0.998134,-0.061733,0.7416,0,"SPECMTS3",4,"E",11,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500263","4932","pom152",1.00842,0.439966,0.660662,0,"SPECMTS3",4,"E",11,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500263","4932","gim4",0.976629,-1.08751,0.286414,0,"SPECMTS3",4,"E",11,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500263","4932","gbp2",0.980746,-0.847291,0.397722,0,"SPECMTS3",4,"E",11,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500263","4932","rsa3",0.982001,-0.774018,0.49101,0,"SPECMTS3",4,"E",11,"2008-04-01",22.6,600,-41.020326519711
"SPE01500263","4932","kre1",0.989977,-0.430268,0.676142,0,"SPECMTS3",4,"E",11,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500263","4932","aat2",1.00549,0.291751,0.77051,0,"SPECMTS3",4,"E",11,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500263","4932","vam3",0.980574,-0.591551,0.554186,0,"SPECMTS3",4,"E",11,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500263","4932","hsp104",1.00304,0.173805,0.776918,0,"SPECMTS3",4,"E",11,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500263","4932","hhf1",0.978124,-0.938763,0.365622,0,"SPECMTS3",4,"E",11,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500263","4932","ccr4",1.00604,0.252269,0.80258,0,"SPECMTS3",4,"E",11,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500263","4932","sdh2",0.990559,-0.531036,0.596222,0,"SPECMTS3",4,"E",11,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500263","4932","lat1",1.00342,0.152457,0.76912,0,"SPECMTS3",4,"E",11,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500263","4932","snc1",1.01236,0.685392,0.53483,0,"SPECMTS3",4,"E",11,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500263","4932","qcr8",1.00207,0.0850481,0.866576,0,"SPECMTS3",4,"E",11,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500263","4932","tpk1",1.00792,0.377046,0.63627,0,"SPECMTS3",4,"E",11,"2008-04-25",23.9,600,-46.14888824139
"SPE01500263","4932","med2",1.00279,0.114123,0.909188,0,"SPECMTS3",4,"E",11,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500263","4932","hsp82",1.00657,0.362575,0.716922,0,"SPECMTS3",4,"E",11,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500263","4932","gsy2",1.00167,0.0776078,0.92538,0,"SPECMTS3",4,"E",11,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500263","4932","sse1",0.968312,-0.85749,0.391176,0,"SPECMTS3",4,"E",11,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500263","4932","doa4",0.99944,-0.0187162,0.922306,0,"SPECMTS3",4,"E",11,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500263","4932","sur2",1.0033,0.161113,0.753388,0,"SPECMTS3",4,"E",11,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500263","4932","kem1",0.980053,-0.81307,0.434112,0,"SPECMTS3",4,"E",11,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500263","4932","doc1",1.00582,0.214114,0.8342,0,"SPECMTS3",4,"E",11,"2008-05-09",25.1,600,-33.746236824382
"SPE01500263","4932","pfk2",1.02528,0.808539,0.426848,0,"SPECMTS3",4,"E",11,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500263","4932","swe1",1.00359,0.188367,0.848598,0,"SPECMTS3",4,"E",11,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500263","4932","bck1",1.0083,0.415158,0.686422,0,"SPECMTS3",4,"E",11,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500263","4932","sac3",1.02697,0.919932,0.360248,0,"SPECMTS3",4,"E",11,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500263","4932","faa2",1.01639,0.900963,0.377006,0,"SPECMTS3",4,"E",11,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500263","4932","rpn1",1.00041,0.0164307,0.973096,0,"SPECMTS3",4,"E",11,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500263","4932","ssb2",1.00105,0.0539665,0.675876,0,"SPECMTS3",4,"E",11,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500263","4932","rbl2",1.00568,0.319812,0.755936,0,"SPECMTS3",4,"E",11,"2008-06-03",24.3,600,-53.553510020734
"SPE01500263","4932","fks1",0.999366,-0.00381404,0.277788,0,"SPECMTS3",4,"E",11,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500263","4932","ypt6",0.998218,-0.0569811,0.940898,0,"SPECMTS3",4,"E",11,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500263","4932","gyp1",0.889543,-6.10713,0.358632,1,"SPECMTS3",4,"E",11,"2008-06-10",24.5,600,-52.8264298476612
