"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.927,"Spectrum_ED","MKK1"
1,3,1,"B",0.084,"Spectrum_ED","MKK1"
1,3,1,"C",0.924,"Spectrum_ED","MKK1"
1,3,1,"D",0.085,"Spectrum_ED","MKK1"
1,3,1,"E",0.934,"Spectrum_ED","MKK1"
1,3,1,"F",0.086,"Spectrum_ED","MKK1"
1,3,1,"G",0.936,"Spectrum_ED","MKK1"
1,3,1,"H",0.09,"Spectrum_ED","MKK1"
1,3,2,"A",0.796,"Spectrum_ED","MKK1"
1,3,2,"B",0.612,"Spectrum_ED","MKK1"
1,3,2,"C",0.102,"Spectrum_ED","MKK1"
1,3,2,"D",0.789,"Spectrum_ED","MKK1"
1,3,2,"E",0.801,"Spectrum_ED","MKK1"
1,3,2,"F",0.828,"Spectrum_ED","MKK1"
1,3,2,"G",0.8,"Spectrum_ED","MKK1"
1,3,2,"H",0.799,"Spectrum_ED","MKK1"
1,3,3,"A",0.766,"Spectrum_ED","MKK1"
1,3,3,"B",1.086,"Spectrum_ED","MKK1"
1,3,3,"C",0.645,"Spectrum_ED","MKK1"
1,3,3,"D",0.774,"Spectrum_ED","MKK1"
1,3,3,"E",0.793,"Spectrum_ED","MKK1"
1,3,3,"F",0.812,"Spectrum_ED","MKK1"
1,3,3,"G",0.786,"Spectrum_ED","MKK1"
1,3,3,"H",0.793,"Spectrum_ED","MKK1"
1,3,4,"A",0.789,"Spectrum_ED","MKK1"
1,3,4,"B",0.808,"Spectrum_ED","MKK1"
1,3,4,"C",0.794,"Spectrum_ED","MKK1"
1,3,4,"D",0.706,"Spectrum_ED","MKK1"
1,3,4,"E",0.766,"Spectrum_ED","MKK1"
1,3,4,"F",0.812,"Spectrum_ED","MKK1"
1,3,4,"G",0.741,"Spectrum_ED","MKK1"
1,3,4,"H",0.813,"Spectrum_ED","MKK1"
1,3,5,"A",0.796,"Spectrum_ED","MKK1"
1,3,5,"B",0.788,"Spectrum_ED","MKK1"
1,3,5,"C",0.779,"Spectrum_ED","MKK1"
1,3,5,"D",0.362,"Spectrum_ED","MKK1"
1,3,5,"E",0.74,"Spectrum_ED","MKK1"
1,3,5,"F",0.618,"Spectrum_ED","MKK1"
1,3,5,"G",0.722,"Spectrum_ED","MKK1"
1,3,5,"H",0.796,"Spectrum_ED","MKK1"
1,3,6,"A",0.791,"Spectrum_ED","MKK1"
1,3,6,"B",0.784,"Spectrum_ED","MKK1"
1,3,6,"C",0.82,"Spectrum_ED","MKK1"
1,3,6,"D",0.763,"Spectrum_ED","MKK1"
1,3,6,"E",0.635,"Spectrum_ED","MKK1"
1,3,6,"F",0.105,"Spectrum_ED","MKK1"
1,3,6,"G",0.552,"Spectrum_ED","MKK1"
1,3,6,"H",0.774,"Spectrum_ED","MKK1"
1,3,7,"A",0.372,"Spectrum_ED","MKK1"
1,3,7,"B",0.781,"Spectrum_ED","MKK1"
1,3,7,"C",0.754,"Spectrum_ED","MKK1"
1,3,7,"D",0.757,"Spectrum_ED","MKK1"
1,3,7,"E",0.746,"Spectrum_ED","MKK1"
1,3,7,"F",0.684,"Spectrum_ED","MKK1"
1,3,7,"G",0.744,"Spectrum_ED","MKK1"
1,3,7,"H",0.782,"Spectrum_ED","MKK1"
1,3,8,"A",0.564,"Spectrum_ED","MKK1"
1,3,8,"B",0.795,"Spectrum_ED","MKK1"
1,3,8,"C",0.798,"Spectrum_ED","MKK1"
1,3,8,"D",0.762,"Spectrum_ED","MKK1"
1,3,8,"E",0.78,"Spectrum_ED","MKK1"
1,3,8,"F",0.804,"Spectrum_ED","MKK1"
1,3,8,"G",0.816,"Spectrum_ED","MKK1"
1,3,8,"H",0.825,"Spectrum_ED","MKK1"
1,3,9,"A",0.567,"Spectrum_ED","MKK1"
1,3,9,"B",0.78,"Spectrum_ED","MKK1"
1,3,9,"C",0.804,"Spectrum_ED","MKK1"
1,3,9,"D",0.784,"Spectrum_ED","MKK1"
1,3,9,"E",0.118,"Spectrum_ED","MKK1"
1,3,9,"F",0.797,"Spectrum_ED","MKK1"
1,3,9,"G",0.823,"Spectrum_ED","MKK1"
1,3,9,"H",0.815,"Spectrum_ED","MKK1"
1,3,10,"A",0.805,"Spectrum_ED","MKK1"
1,3,10,"B",0.803,"Spectrum_ED","MKK1"
1,3,10,"C",0.797,"Spectrum_ED","MKK1"
1,3,10,"D",0.81,"Spectrum_ED","MKK1"
1,3,10,"E",0.83,"Spectrum_ED","MKK1"
1,3,10,"F",0.767,"Spectrum_ED","MKK1"
1,3,10,"G",0.151,"Spectrum_ED","MKK1"
1,3,10,"H",0.856,"Spectrum_ED","MKK1"
1,3,11,"A",0.817,"Spectrum_ED","MKK1"
1,3,11,"B",0.812,"Spectrum_ED","MKK1"
1,3,11,"C",0.809,"Spectrum_ED","MKK1"
1,3,11,"D",0.118,"Spectrum_ED","MKK1"
1,3,11,"E",0.815,"Spectrum_ED","MKK1"
1,3,11,"F",0.82,"Spectrum_ED","MKK1"
1,3,11,"G",0.865,"Spectrum_ED","MKK1"
1,3,11,"H",0.091,"Spectrum_ED","MKK1"
1,3,12,"A",0.953,"Spectrum_ED","MKK1"
1,3,12,"B",0.1,"Spectrum_ED","MKK1"
1,3,12,"C",0.944,"Spectrum_ED","MKK1"
1,3,12,"D",0.105,"Spectrum_ED","MKK1"
1,3,12,"E",0.966,"Spectrum_ED","MKK1"
1,3,12,"F",0.111,"Spectrum_ED","MKK1"
1,3,12,"G",0.981,"Spectrum_ED","MKK1"
1,3,12,"H",0.119,"Spectrum_ED","MKK1"
2,3,1,"A",0.99,"Spectrum_ED","MKK1"
2,3,1,"B",0.095,"Spectrum_ED","MKK1"
2,3,1,"C",0.986,"Spectrum_ED","MKK1"
2,3,1,"D",0.106,"Spectrum_ED","MKK1"
2,3,1,"E",0.981,"Spectrum_ED","MKK1"
2,3,1,"F",0.104,"Spectrum_ED","MKK1"
2,3,1,"G",0.994,"Spectrum_ED","MKK1"
2,3,1,"H",0.115,"Spectrum_ED","MKK1"
2,3,2,"A",0.909,"Spectrum_ED","MKK1"
2,3,2,"B",0.755,"Spectrum_ED","MKK1"
2,3,2,"C",0.086,"Spectrum_ED","MKK1"
