"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505321","4932","vid30",1.04515,2.15901,0.0325818,0,"SPECMTS3",17,"D",6,"2007-12-05",24.1,600,-45.9189328540754
"SPE01505321","4932","sto1",1.04983,1.77675,0.108649,0,"SPECMTS3",17,"D",6,"2007-12-06",26.2,600,-34.0572868276306
"SPE01505321","4932","sec66",1.05725,2.11897,0.0382068,0,"SPECMTS3",17,"D",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505321","4932","gcn3",1.04984,2.55844,0.0126736,0,"SPECMTS3",17,"D",6,"2007-12-11",22.6,600,-47.8843325233048
"SPE01505321","4932","rsc2",1.07429,2.00892,0.051437,0,"SPECMTS3",17,"D",6,"2007-12-12",24.5,600,-25.8137549448777
"SPE01505321","4932","rpa49",1.05912,2.08876,0.0517376,0,"SPECMTS3",17,"D",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505321","4932","abp1",1.04028,2.05156,0.040222,0,"SPECMTS3",17,"D",6,"2007-12-20",23.1,600,-48.6984205554064
"SPE01505321","4932","fet3",1.02832,1.17715,0.251098,0,"SPECMTS3",17,"D",6,"2008-01-10",23.7,600,-40.0691412085149
"SPE01505321","4932","drs2",1.03926,1.69197,0.09456,0,"SPECMTS3",17,"D",6,"2008-01-11",23.5,600,-41.3256464422221
"SPE01505321","4932","mrc1",1.03887,1.94881,0.0519108,0,"SPECMTS3",17,"D",6,"2008-01-15",23,600,-47.4717352972304
"SPE01505321","4932","hpr5",1.04356,2.10871,0.0389842,0,"SPECMTS3",17,"D",6,"2008-01-22",22,600,-45.8842656526255
"SPE01505321","4932","nth1",1.03739,1.89445,0.0636264,0,"SPECMTS3",17,"D",6,"2008-01-23",24.7,600,-49.0355100336498
"SPE01505321","4932","ubp6",1.04385,1.75926,0.0826618,0,"SPECMTS3",17,"D",6,"2008-01-24",24.6,600,-38.5285379322673
"SPE01505321","4932","MT2481-pdr1pdr3-1st",1.03902,1.81751,0.0699184,0,"SPECMTS3",17,"D",6,"2008-01-25",23.4,600,-44.5116835346836
"SPE01505321","4932","asf1",1.03526,1.48209,0.139272,0,"SPECMTS3",17,"D",6,"2008-01-30",24,600,-40.1862968538806
"SPE01505321","4932","swr1",1.03306,1.35141,0.177335,0,"SPECMTS3",17,"D",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505321","4932","snf2",1.04133,1.44104,0.149597,0,"SPECMTS3",17,"D",6,"2008-02-01",22.7,600,-29.4237012989984
"SPE01505321","4932","bem2",1.01545,0.455741,0.65247,0,"SPECMTS3",17,"D",6,"2008-02-05",24.5,600,-28.0346979274599
"SPE01505321","4932","cin8",1.03941,1.82716,0.0685222,0,"SPECMTS3",17,"D",6,"2008-02-06",23,600,-43.5465814641348
"SPE01505321","4932","swi4",1.05021,2.24253,0.0468842,0,"SPECMTS3",17,"D",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01505321","4932","BY4741-2nd",1.03884,1.97455,0.0485176,0,"SPECMTS3",17,"D",6,"2008-02-08",22.5,600,-48.865868410854
"SPE01505321","4932","spt3",0.961189,-0.171681,0.805698,0,"SPECMTS3",17,"D",6,"2008-02-13",26,600,-15.9641940852611
"SPE01505321","4932","rad23",1.04075,2.09619,0.0404804,0,"SPECMTS3",17,"D",6,"2008-02-15",23.7,600,-49.4629154276636
"SPE01505321","4932","vps35",1.03516,1.75343,0.105065,0,"SPECMTS3",17,"D",6,"2008-02-20",24.8,600,-47.8705883428679
"SPE01505321","4932","chs7",1.06933,2.20982,0.0285468,0,"SPECMTS3",17,"D",6,"2008-02-21",25,600,-30.7542270091603
"SPE01505321","4932","mso1",1.03247,1.58936,0.112241,0,"SPECMTS3",17,"D",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01505321","4932","arc18",1.03996,1.79275,0.0782852,0,"SPECMTS3",17,"D",6,"2008-02-28",24.4,600,-43.1320790320433
"SPE01505321","4932","msn5",1.04249,2.08172,0.0537336,0,"SPECMTS3",17,"D",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505321","4932","vph1",1.10487,1.88587,0.0596538,0,"SPECMTS3",17,"D",6,"2008-03-01",24.8,600,-17.1788901087792
"SPE01505321","4932","hxk2",1.05936,2.64018,0.00840352,0,"SPECMTS3",17,"D",6,"2008-03-05",23,600,-42.6364200331913
"SPE01505321","4932","atp4",1.05162,1.89754,0.082474,0,"SPECMTS3",17,"D",6,"2008-03-06",24,600,-35.5460430603459
"SPE01505321","4932","dnm1",1.07525,3.10858,0.0020366,0,"SPECMTS3",17,"D",6,"2008-03-07",24.1,600,-39.2508852977625
"SPE01505321","4932","vba3",1.04752,2.49538,0.0126112,0,"SPECMTS3",17,"D",6,"2008-03-12",23.7,600,-50.1853691906615
"SPE01505321","4932","ndi1",1.02487,1.15013,0.250098,0,"SPECMTS3",17,"D",6,"2008-03-13",23.4,600,-44.4694945026717
"SPE01505321","4932","rrp6",1.01158,0.417076,0.680404,0,"SPECMTS3",17,"D",6,"2008-03-14",23.3,600,-34.7195889800905
"SPE01505321","4932","trk1",1.0636,1.95762,0.0608844,0,"SPECMTS3",17,"D",6,"2008-03-14",25.8,600,-29.5460426709703
"SPE01505321","4932","pom152",1.02841,1.49485,0.139451,0,"SPECMTS3",17,"D",6,"2008-03-15",24.6,600,-50.5124115658245
"SPE01505321","4932","gim4",1.0357,1.65608,0.10335,0,"SPECMTS3",17,"D",6,"2008-03-20",23.6,600,-44.2436826671816
"SPE01505321","4932","gbp2",1.04551,1.98715,0.0472314,0,"SPECMTS3",17,"D",6,"2008-03-26",24.7,600,-41.5555657080031
"SPE01505321","4932","rsa3",1.06115,2.61802,0.0159205,0,"SPECMTS3",17,"D",6,"2008-04-01",23.8,600,-41.020326519711
"SPE01505321","4932","kre1",1.05243,2.21137,0.037518,0,"SPECMTS3",17,"D",6,"2008-04-02",28.7,600,-40.2437398806809
"SPE01505321","4932","aat2",1.03468,1.84322,0.0670308,0,"SPECMTS3",17,"D",6,"2008-04-08",24.9,600,-50.9657383154291
"SPE01505321","4932","vam3",1.10232,3.11327,0.00230368,0,"SPECMTS3",17,"D",6,"2008-04-09",25,600,-28.2716687945703
"SPE01505321","4932","hsp104",1.0377,2.15355,0.0312838,0,"SPECMTS3",17,"D",6,"2008-04-11",23.8,600,-54.9459358591924
"SPE01505321","4932","hhf1",1.01367,0.592433,0.55916,0,"SPECMTS3",17,"D",6,"2008-04-15",24.3,600,-41.5753627535344
"SPE01505321","4932","ccr4",1.03641,1.5484,0.121879,0,"SPECMTS3",17,"D",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505321","4932","sdh2",1.03832,2.13246,0.0329762,0,"SPECMTS3",17,"D",6,"2008-04-18",25.9,600,-53.3067726111812
"SPE01505321","4932","lat1",1.05386,2.64024,0.00873018,0,"SPECMTS3",17,"D",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505321","4932","snc1",1.03823,2.164,0.033363,0,"SPECMTS3",17,"D",6,"2008-04-24",25.7,600,-54.0025272015109
"SPE01505321","4932","qcr8",1.04691,1.93913,0.0544908,0,"SPECMTS3",17,"D",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505321","4932","tpk1",1.04363,2.10148,0.0388826,0,"SPECMTS3",17,"D",6,"2008-04-25",25.1,600,-46.14888824139
"SPE01505321","4932","med2",1.05585,2.45101,0.0204546,0,"SPECMTS3",17,"D",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01505321","4932","hsp82",1.0373,2.0584,0.0477112,0,"SPECMTS3",17,"D",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505321","4932","gsy2",1.04062,1.89939,0.108606,0,"SPECMTS3",17,"D",6,"2008-04-30",24.3,600,-44.9281247467403
"SPE01505321","4932","sse1",1.03264,0.865093,0.390182,0,"SPECMTS3",17,"D",6,"2008-05-01",23.9,600,-25.5228785782195
"SPE01505321","4932","doa4",1.03712,1.47989,0.155556,0,"SPECMTS3",17,"D",6,"2008-05-02",24.1,600,-37.9301353588142
"SPE01505321","4932","sur2",1.03739,1.89165,0.062898,0,"SPECMTS3",17,"D",6,"2008-05-06",23.7,600,-48.1995882335438
"SPE01505321","4932","kem1",1.03649,1.48598,0.168245,0,"SPECMTS3",17,"D",6,"2008-05-08",25.1,600,-39.4679947492495
"SPE01505321","4932","doc1",1.03334,1.17981,0.238096,0,"SPECMTS3",17,"D",6,"2008-05-09",25.6,600,-33.746236824382
"SPE01505321","4932","pfk2",1.05106,1.63763,0.10223,0,"SPECMTS3",17,"D",6,"2008-05-10",26.5,600,-30.6584069600503
"SPE01505321","4932","swe1",1.06259,3.35744,0.00081302,0,"SPECMTS3",17,"D",6,"2008-05-13",24.4,600,-51.4883739865825
"SPE01505321","4932","bck1",1.02848,1.44109,0.158049,0,"SPECMTS3",17,"D",6,"2008-05-14",24.6,600,-48.7815971706848
"SPE01505321","4932","sac3",1.0486,1.57434,0.209978,0,"SPECMTS3",17,"D",6,"2008-05-16",26.4,600,-28.4192403283685
"SPE01505321","4932","faa2",1.03848,2.10365,0.0357314,0,"SPECMTS3",17,"D",6,"2008-05-27",25.6,600,-52.4543431972062
"SPE01505321","4932","rpn1",1.03819,1.93782,0.0555998,0,"SPECMTS3",17,"D",6,"2008-05-28",25.3,600,-48.5136054310727
"SPE01505321","4932","ssb2",1.02968,1.62741,0.110074,0,"SPECMTS3",17,"D",6,"2008-05-29",24.5,600,-52.6871230006704
"SPE01505321","4932","rbl2",1.03494,1.9583,0.050417,0,"SPECMTS3",17,"D",6,"2008-06-03",25.2,600,-53.553510020734
"SPE01505321","4932","fks1",1.04406,1.9255,0.0569802,0,"SPECMTS3",17,"D",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505321","4932","ypt6",1.09006,2.50938,0.0177969,0,"SPECMTS3",17,"D",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01505321","4932","gyp1",1.04023,2.21666,0.027737,0,"SPECMTS3",17,"D",6,"2008-06-10",25.4,600,-52.8264298476612
"SPE01505321","4932","arl3",1.02079,0.984473,0.338912,0,"SPECMTS3",17,"D",6,"2008-06-11",24.9,600,-45.1476198114327
"SPE01505321","4932","iki3",1.03505,1.68522,0.103754,0,"SPECMTS3",17,"D",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505321","4932","mms22",1.03576,1.1941,0.242474,0,"SPECMTS3",17,"D",6,"2008-06-13",26.3,600,-31.2644903401844
"SPE01505321","4932","skt5",1.03799,1.88817,0.0591032,0,"SPECMTS3",17,"D",6,"2008-06-17",25.1,600,-47.6642261484753
"SPE01505321","4932","dia2",1.04347,1.98441,0.0596044,0,"SPECMTS3",17,"D",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01505321","4932","swc5",1.05342,2.45016,0.0384518,0,"SPECMTS3",17,"D",6,"2008-06-19",24.9,600,-43.3800958773312
"SPE01505321","4932","chs3",1.05401,2.49589,0.0127349,0,"SPECMTS3",17,"D",6,"2008-06-20",25.1,600,-44.354455987023
"SPE01505321","4932","bim1",1.03003,1.55714,0.143246,0,"SPECMTS3",17,"D",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505321","4932","dcc1",1.03243,1.48549,0.137875,0,"SPECMTS3",17,"D",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01505321","4932","nat1",1.03178,1.89188,0.0626806,0,"SPECMTS3",17,"D",6,"2008-06-26",26.6,600,-57.0177098399702
"SPE01505321","4932","rgp1",0.988143,-0.312708,0.756014,0,"SPECMTS3",17,"D",6,"2008-06-26",26.4,600,-24.8320346143441
"SPE01505321","4932","pmr1",1.03776,1.75031,0.0843948,0,"SPECMTS3",17,"D",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01505321","4932","paf1",1.02715,1.5832,0.114416,0,"SPECMTS3",17,"D",6,"2008-07-09",24.5,600,-55.834945137456
"SPE01505321","4932","ard1",1.08407,2.20117,0.0332754,0,"SPECMTS3",17,"D",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505321","4932","elf1",1.04643,1.90715,0.158514,0,"SPECMTS3",17,"D",6,"2008-07-11",24.5,600,-39.2398599435497
"SPE01505321","4932","pep5",1.03911,2.18703,0.0289186,0,"SPECMTS3",17,"D",6,"2008-08-14",26.6,600,-52.0573887778056
"SPE01505321","4932","BY4741",1.03301,2.03256,0.050813,0,"SPECMTS3",17,"D",6,"2008-08-15",24.6,600,-58.9545241780714
"SPE01505321","4932","MT2481-pdr1pdr3-2nd",1.04932,2.07769,0.0442962,0,"SPECMTS3",17,"D",6,"2008-08-22",25.2,600,-40.152683443489
"SPE01505321","4932","ref2",1.05168,1.47534,0.146641,0,"SPECMTS3",17,"D",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505321","4932","whi5",1.04024,1.66211,0.099211,0,"SPECMTS3",17,"D",6,"2008-09-16",25.9,600,-35.7815393028875
"SPE01505321","4932","srl3",1.03542,2.02473,0.0488152,0,"SPECMTS3",17,"D",6,"2008-09-17",26.4,600,-54.6059885055007
"SPE01505321","4932","BCK1",0.988228,-0.391966,0.698082,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-30.7834155809631
"SPE01505321","4932","SLT2",1.02978,0.81915,0.425308,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-24.994719447532
"SPE01505321","4932","MKK1",0.989125,-0.300895,0.769818,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-25.5140079307994
"SPE01505321","4932","BY4741-3rd",0.973894,-0.343434,0.302974,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-57.4564987940229
"SPE01505321","4932","BY4741",0.949749,-0.0687069,0.405812,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-20.8456929545078
"SPE01505321","4932","IRE1",1.02891,0.795458,0.428964,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-24.6234926654973
"SPE01505321","4932","HOG1",1.00562,0.162859,0.871108,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-24.6292387064958
"SPE01505321","4932","CLN2",1.05645,1.3128,0.192282,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-21.0980661566911
"SPE01505321","4932","pdr_yCG196",0.991583,-0.281252,0.778758,0,"Spectrum_ED",9,"G",5,"2010-08-10",30,595,-30.338289173589
"SPE01505321","4932","BY4743",0.989247,0.300456,0.76383,0,"Spectrum_ED",9,"G",5,"2012-05-28",30,595,-75.9849957848125
"SPE01505321","4932","BY4741-2nd",0.975189,0.337006,0.736112,0,"Spectrum_ED",9,"G",5,"2012-05-28",30,595,-50.7456631838082
"SPE01505321","4932","TOR1",0.981939,0.778575,0.447154,0,"Spectrum_ED",9,"G",5,"2012-09-18",30,595,-28.6949817724953
"SPE01505321","4932","NPR1",0.987867,0.990895,0.333216,0,"Spectrum_ED",9,"G",5,"2012-09-18",30,595,-29.6795437999869
