"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502203",0.954752,-1.29711,0,0.200722,0.954752,14.82
"SPE01503076",0.973909,-0.738251,0,0.465458,0.973909,13.01
"SPE01503255",1.05996,1.71544,0,0.0890524,1.05996,4.86
"SPE01503115",1.01844,0.536988,0,0.605654,1.01844,8.67
"SPE01502038",0.996011,-0.118477,0,0.905264,0.996011,10.48
"SPE01502107",0.992328,-0.227523,0,0.824308,0.992328,10.95
"SPE01503237",1.01607,0.469456,0,0.652206,1.01607,9.13
"SPE01503204",1.01998,0.57152,0,0.567958,1.01998,8.63
"SPE01503207",1.02474,0.699577,0,0.489328,1.02474,9.05
"SPE01502040",0.976092,-0.687422,0,0.496046,0.976092,13.32
"SPE01503239",1.03876,1.12924,0,0.340766,1.03876,7.79
"SPE01502109",0.982089,-0.528215,0,0.631624,0.982089,12.82
"SPE01503117",0.982707,-0.498662,0,0.621352,0.982707,13.09
"SPE01502260",0.945187,-1.57702,0,0.136489,0.945187,16.69
"SPE01503256",1.00952,0.300112,0,0.484146,1.00952,10.79
"SPE01503001",0.860096,-4.02049,0,0.000567848,0.860096,25.03
"SPE01502111",0.973619,-0.766092,0,0.470508,0.973619,14.44
"SPE01502014",0.974393,-0.740432,0,0.473542,0.974393,14.31
"SPE01503210",0.99409,-0.166521,0,0.867924,0.99409,12.45
"SPE01503002",0.860234,-4.02307,0,0.000995214,0.860234,25.63
"SPE01503240",1.03278,0.951388,0,0.382728,1.03278,8.67
"SPE01503118",0.977533,-0.64291,0,0.520874,0.977533,14.07
"SPE01503083",0.970452,-0.849555,0,0.402544,0.970452,14.77
"SPE01503257",1.0477,1.39065,0,0.281122,1.0477,7.27
"SPE01503242",0.992726,-0.206006,0,0.8369,0.992726,12.98
"SPE01502041",0.98276,-0.512006,0,0.649962,0.98276,13.7
"SPE01503121",1.00188,0.0560641,0,0.949992,1.00188,12.05
"SPE01502112",0.111035,-25.3974,0,0,0.111035,99.57
"SPE01503260",1.0648,1.86976,0,0.101238,1.0648,5.95
"SPE01503214",1.01784,0.509774,0,0.610286,1.01784,10.49
"SPE01503004",0.792494,-5.94433,0,6.12462e-08,0.792494,32.55
"SPE01503086",0.978098,-0.623024,0,0.533648,0.978098,14.36
"SPE01503135",0.99043,-0.280341,0,0.78299,0.99043,13.63
"SPE01503243",1.0684,1.98013,0,0.111204,1.0684,6.07
"SPE01502042",0.970098,-0.85573,0,0.393396,0.970098,15.3
"SPE01503092",0.968312,-0.90357,0,0.366234,0.968312,15.76
"SPE01502127",0.962489,-1.0846,0,0.31097,0.962489,16.12
"SPE01503215",1.04675,1.34717,0,0.203714,1.04675,8.17
"SPE01503262",1.05908,1.70655,0,0.135661,1.05908,6.95
"SPE01503014",0.95556,-1.27155,0,0.205864,0.95556,16.92
"SPE01502150",0.954725,-1.30393,0,0.214786,0.954725,17.05
"SPE01502044",0.971817,-0.845997,0,0.437372,0.971817,15.36
"SPE01503038",0.959369,-1.16659,0,0.25237,0.959369,16.58
"SPE01503263",1.06373,1.84283,0,0.120559,1.06373,6.54
"SPE01503221",1.01594,0.461523,0,0.649506,1.01594,11.07
"SPE01503101",0.97479,-0.700478,0,0.530354,0.97479,15.1
"SPE01503136",0.966925,-0.966836,0,0.414734,0.966925,15.8
"SPE01503245",1.05155,1.50329,0,0.262348,1.05155,7.69
"SPE01503265",1.01047,0.300195,0,0.764236,1.01047,11.43
"SPE01503223",0.329206,-19.1701,0,0,0.329206,78.24
"SPE01502046",0.987799,-0.363057,0,0.719522,0.987799,13.94
"SPE01503142",0.985898,-0.407867,0,0.686458,0.985898,13.98
"SPE01502195",0.98375,-0.460175,0,0.646564,0.98375,14.38
"SPE01503250",1.03425,0.989747,0,0.347698,1.03425,9.16
"SPE01503102",0.978143,-0.636065,0,0.545768,0.978143,14.8
"SPE01503065",0.961833,-1.09519,0,0.280122,0.961833,16.47
"SPE01503269",1.08334,2.37689,0,0.0174595,1.08334,3.91
"SPE01503251",1.0556,1.60823,0,0.1648,1.0556,6.77
"SPE01503227",1.02493,0.727358,0,0.504112,1.02493,9.84
"SPE01502053",0.976589,-0.682678,0,0.52513,0.976589,14.69
"SPE01503104",0.98709,-0.36238,0,0.72005,0.98709,13.61
"SPE01503200",0.0937413,-25.886,0,0,0.0937413,101.3
"SPE01503069",0.970345,-0.855538,0,0.406552,0.970345,15.26
"SPE01502196",0.976601,-0.691403,0,0.564486,0.976601,14.64
"SPE01503070",0.959112,-1.15511,0,0.266812,0.959112,15.74
"SPE01503107",0.841232,-4.49331,0,0.000161401,0.841232,27.32
"SPE01503202",0.105293,-25.5542,0,0,0.105293,100.08
"SPE01502197",0.983377,-0.484291,0,0.639504,0.983377,13.46
"SPE01503252",1.08331,2.38975,0,0.0235486,1.08331,3.13
"SPE01502084",0.979982,-0.5886,0,0.594252,0.979982,13.93
"SPE01503270",1.08827,2.53093,0,0.0161401,1.08827,2.55
"SPE01503229",0.880489,-3.39484,0,0.00127211,0.880489,23.3
"SPE01503253",0.102518,-25.6363,0,0,0.102518,100.26
"SPE01503203",0.869301,-3.67176,0,0.0124993,0.869301,23.87
"SPE01502198",0.877998,-3.49725,0,0.00117165,0.877998,23.23
"SPE01503234",0.995638,-0.130417,0,0.879748,0.995638,11.13
"SPE01502106",1.03789,1.07117,0,0.2984,1.03789,7.44
"SPE01503111",1.03526,1.01698,0,0.329116,1.03526,7.4
"SPE01503073",0.989496,-0.305086,0,0.762562,0.989496,12.05
"SPE01503273",1.09334,2.67684,0,0.0117811,1.09334,1.15
