"value","plate","row","col","cid"
0.917908,12,"G",2,"SPE00201650"
1.01444,12,"C",2,"SPE00300133"
1.01727,12,"A",2,"SPE00100698"
1.00511,12,"F",2,"SPE00300132"
0.989907,12,"H",2,"SPE00100489"
0.9114,12,"E",2,"SPE00300005"
0.963919,12,"B",2,"SPE00240645"
0.993109,12,"D",2,"SPE00210238"
0.987524,12,"H",3,"SPE00100749"
0.933074,12,"E",3,"SPE00200484"
0.354257,12,"G",3,"SPE00100612"
0.991147,12,"C",3,"SPE01500817"
0.941715,12,"A",3,"SPE00100609"
1.04462,12,"B",3,"SPE00100359"
1.00625,12,"F",3,"SPE01500879"
1.03398,12,"D",3,"SPE01500877"
1.01835,12,"B",4,"SPE00100056"
1.01348,12,"F",4,"SPE01504167"
0.94651,12,"D",4,"SPE00240576"
0.978144,12,"C",4,"SPE01504234"
1.00504,12,"G",4,"SPE01501210"
0.97664,12,"H",4,"SPE00200457"
1.00229,12,"E",4,"SPE00100551"
0.988716,12,"A",4,"SPE00100552"
0.998644,12,"A",5,"SPE00100117"
1.02168,12,"E",5,"SPE00300104"
0.950637,12,"G",5,"SPE00203029"
0.795439,12,"B",5,"SPE01501208"
1.01477,12,"C",5,"SPE00100096"
0.968258,12,"F",5,"SPE01502247"
1.00359,12,"D",5,"SPE00200744"
0.998679,12,"H",5,"SPE00210800"
0.983691,12,"G",6,"SPE02300104"
0.984748,12,"A",6,"SPE01500865"
0.970329,12,"B",6,"SPE00200499"
0.964702,12,"E",6,"SPE01504119"
0.998068,12,"H",6,"SPE01500719"
0.970394,12,"F",6,"SPE00330003"
1.02864,12,"C",6,"SPE00300047"
1.01945,12,"D",6,"SPE00200111"
1.01347,12,"A",7,"SPE01505131"
0.98357,12,"G",7,"SPE00210400"
0.934704,12,"E",7,"SPE00201580"
1.01347,12,"C",7,"SPE01505339"
0.974013,12,"F",7,"SPE01504739"
1.01656,12,"B",7,"SPE01505117"
0.989185,12,"H",7,"SPE01505335"
0.995517,12,"D",7,"SPE01501125"
1.01034,12,"F",8,"SPE01500761"
0.993484,12,"E",8,"SPE01504141"
0.99698,12,"B",8,"SPE00211950"
1.00944,12,"G",8,"SPE00231084"
1.01092,12,"A",8,"SPE00100595"
0.991792,12,"C",8,"SPE00102018"
0.445976,12,"D",8,"SPE01505331"
1.00116,12,"H",8,"SPE02300170"
1.00304,12,"G",9,"SPE02300296"
0.957495,12,"F",9,"SPE01504232"
0.972398,12,"H",9,"SPE01504225"
0.89936,12,"B",9,"SPE01504212"
1.01395,12,"E",9,"SPE01504209"
0.957892,12,"A",9,"SPE00100291"
0.968793,12,"C",9,"SPE01503640"
0.977907,12,"D",9,"SPE01504200"
1.00569,12,"C",10,"SPE02300192"
1.01178,12,"B",10,"SPE02300204"
0.995539,12,"H",10,"SPE01501132"
1.00607,12,"D",10,"SPE01501209"
0.997893,12,"A",10,"SPE00501000"
1.01571,12,"E",10,"SPE01504213"
0.933426,12,"F",10,"SPE01502101"
0.96875,12,"G",10,"SPE01502126"
0.983976,12,"E",11,"SPE00306001"
1.01089,12,"C",11,"SPE01504241"
0.997054,12,"B",11,"SPE01504601"
0.848764,12,"F",11,"SPE00100582"
0.931965,12,"H",11,"SPE01600716"
1.0065,12,"A",11,"SPE01504605"
1.02424,12,"D",11,"SPE01504606"
0.993618,12,"G",11,"SPE03100024"
