"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.68,"SpectrumTMP","pdr1pdr3-24h"
1,2,1,"B",0.7316,"SpectrumTMP","pdr1pdr3-24h"
1,2,1,"C",0.7291,"SpectrumTMP","pdr1pdr3-24h"
1,2,1,"D",0.7421,"SpectrumTMP","pdr1pdr3-24h"
1,2,1,"E",0.7278,"SpectrumTMP","pdr1pdr3-24h"
1,2,1,"F",0.7091,"SpectrumTMP","pdr1pdr3-24h"
1,2,1,"G",0.7257,"SpectrumTMP","pdr1pdr3-24h"
1,2,1,"H",0.7287,"SpectrumTMP","pdr1pdr3-24h"
1,2,2,"A",0.7022,"SpectrumTMP","pdr1pdr3-24h"
1,2,2,"B",0.7469,"SpectrumTMP","pdr1pdr3-24h"
1,2,2,"C",0.7651,"SpectrumTMP","pdr1pdr3-24h"
1,2,2,"D",0.7627,"SpectrumTMP","pdr1pdr3-24h"
1,2,2,"E",0.7695,"SpectrumTMP","pdr1pdr3-24h"
1,2,2,"F",0.7551,"SpectrumTMP","pdr1pdr3-24h"
1,2,2,"G",0.7411,"SpectrumTMP","pdr1pdr3-24h"
1,2,2,"H",0.755,"SpectrumTMP","pdr1pdr3-24h"
1,2,3,"A",0.7075,"SpectrumTMP","pdr1pdr3-24h"
1,2,3,"B",0.7591,"SpectrumTMP","pdr1pdr3-24h"
1,2,3,"C",0.6324,"SpectrumTMP","pdr1pdr3-24h"
1,2,3,"D",0.7733,"SpectrumTMP","pdr1pdr3-24h"
1,2,3,"E",0.7722,"SpectrumTMP","pdr1pdr3-24h"
1,2,3,"F",0.694,"SpectrumTMP","pdr1pdr3-24h"
1,2,3,"G",0.7553,"SpectrumTMP","pdr1pdr3-24h"
1,2,3,"H",0.7367,"SpectrumTMP","pdr1pdr3-24h"
1,2,4,"A",0.7158,"SpectrumTMP","pdr1pdr3-24h"
1,2,4,"B",0.6812,"SpectrumTMP","pdr1pdr3-24h"
1,2,4,"C",0.0396,"SpectrumTMP","pdr1pdr3-24h"
1,2,4,"D",0.7758,"SpectrumTMP","pdr1pdr3-24h"
1,2,4,"E",0.7128,"SpectrumTMP","pdr1pdr3-24h"
1,2,4,"F",0.7686,"SpectrumTMP","pdr1pdr3-24h"
1,2,4,"G",0.039,"SpectrumTMP","pdr1pdr3-24h"
1,2,4,"H",0.0427,"SpectrumTMP","pdr1pdr3-24h"
1,2,5,"A",0.7306,"SpectrumTMP","pdr1pdr3-24h"
1,2,5,"B",0.7556,"SpectrumTMP","pdr1pdr3-24h"
1,2,5,"C",0.566,"SpectrumTMP","pdr1pdr3-24h"
1,2,5,"D",0.785,"SpectrumTMP","pdr1pdr3-24h"
1,2,5,"E",0.7589,"SpectrumTMP","pdr1pdr3-24h"
1,2,5,"F",0.789,"SpectrumTMP","pdr1pdr3-24h"
1,2,5,"G",0.7655,"SpectrumTMP","pdr1pdr3-24h"
1,2,5,"H",0.753,"SpectrumTMP","pdr1pdr3-24h"
1,2,6,"A",0.0877,"SpectrumTMP","pdr1pdr3-24h"
1,2,6,"B",0.7533,"SpectrumTMP","pdr1pdr3-24h"
1,2,6,"C",0.7669,"SpectrumTMP","pdr1pdr3-24h"
1,2,6,"D",0.7793,"SpectrumTMP","pdr1pdr3-24h"
1,2,6,"E",0.7286,"SpectrumTMP","pdr1pdr3-24h"
1,2,6,"F",0.8207,"SpectrumTMP","pdr1pdr3-24h"
1,2,6,"G",0.7679,"SpectrumTMP","pdr1pdr3-24h"
1,2,6,"H",0.0619,"SpectrumTMP","pdr1pdr3-24h"
1,2,7,"A",0.6915,"SpectrumTMP","pdr1pdr3-24h"
1,2,7,"B",0.7652,"SpectrumTMP","pdr1pdr3-24h"
1,2,7,"C",0.3622,"SpectrumTMP","pdr1pdr3-24h"
1,2,7,"D",0.7622,"SpectrumTMP","pdr1pdr3-24h"
1,2,7,"E",0.6741,"SpectrumTMP","pdr1pdr3-24h"
1,2,7,"F",0.045,"SpectrumTMP","pdr1pdr3-24h"
1,2,7,"G",0.7689,"SpectrumTMP","pdr1pdr3-24h"
1,2,7,"H",0.7782,"SpectrumTMP","pdr1pdr3-24h"
1,2,8,"A",0.5269,"SpectrumTMP","pdr1pdr3-24h"
1,2,8,"B",0.7045,"SpectrumTMP","pdr1pdr3-24h"
1,2,8,"C",0.4741,"SpectrumTMP","pdr1pdr3-24h"
1,2,8,"D",0.7595,"SpectrumTMP","pdr1pdr3-24h"
1,2,8,"E",0.6943,"SpectrumTMP","pdr1pdr3-24h"
1,2,8,"F",0.0448,"SpectrumTMP","pdr1pdr3-24h"
1,2,8,"G",0.5692,"SpectrumTMP","pdr1pdr3-24h"
1,2,8,"H",0.7627,"SpectrumTMP","pdr1pdr3-24h"
1,2,9,"A",0.6994,"SpectrumTMP","pdr1pdr3-24h"
1,2,9,"B",0.7795,"SpectrumTMP","pdr1pdr3-24h"
1,2,9,"C",0.6757,"SpectrumTMP","pdr1pdr3-24h"
1,2,9,"D",0.6838,"SpectrumTMP","pdr1pdr3-24h"
1,2,9,"E",0.7706,"SpectrumTMP","pdr1pdr3-24h"
1,2,9,"F",0.044,"SpectrumTMP","pdr1pdr3-24h"
1,2,9,"G",0.7612,"SpectrumTMP","pdr1pdr3-24h"
1,2,9,"H",0.7617,"SpectrumTMP","pdr1pdr3-24h"
1,2,10,"A",0.7365,"SpectrumTMP","pdr1pdr3-24h"
1,2,10,"B",0.7811,"SpectrumTMP","pdr1pdr3-24h"
1,2,10,"C",0.3165,"SpectrumTMP","pdr1pdr3-24h"
1,2,10,"D",0.2671,"SpectrumTMP","pdr1pdr3-24h"
1,2,10,"E",0.074,"SpectrumTMP","pdr1pdr3-24h"
1,2,10,"F",0.7204,"SpectrumTMP","pdr1pdr3-24h"
1,2,10,"G",0.7561,"SpectrumTMP","pdr1pdr3-24h"
1,2,10,"H",0.7688,"SpectrumTMP","pdr1pdr3-24h"
1,2,11,"A",0.7322,"SpectrumTMP","pdr1pdr3-24h"
1,2,11,"B",0.7641,"SpectrumTMP","pdr1pdr3-24h"
1,2,11,"C",0.7785,"SpectrumTMP","pdr1pdr3-24h"
1,2,11,"D",0.7743,"SpectrumTMP","pdr1pdr3-24h"
1,2,11,"E",0.7704,"SpectrumTMP","pdr1pdr3-24h"
1,2,11,"F",0.7719,"SpectrumTMP","pdr1pdr3-24h"
1,2,11,"G",0.767,"SpectrumTMP","pdr1pdr3-24h"
1,2,11,"H",0.7503,"SpectrumTMP","pdr1pdr3-24h"
1,2,12,"A",0.7224,"SpectrumTMP","pdr1pdr3-24h"
1,2,12,"B",0.0454,"SpectrumTMP","pdr1pdr3-24h"
1,2,12,"C",0.7627,"SpectrumTMP","pdr1pdr3-24h"
1,2,12,"D",0.0405,"SpectrumTMP","pdr1pdr3-24h"
1,2,12,"E",0.7468,"SpectrumTMP","pdr1pdr3-24h"
1,2,12,"F",0.04,"SpectrumTMP","pdr1pdr3-24h"
1,2,12,"G",0.7532,"SpectrumTMP","pdr1pdr3-24h"
1,2,12,"H",0.0413,"SpectrumTMP","pdr1pdr3-24h"
2,2,1,"A",0.68,"SpectrumTMP","pdr1pdr3-24h"
2,2,1,"B",0.7316,"SpectrumTMP","pdr1pdr3-24h"
2,2,1,"C",0.7291,"SpectrumTMP","pdr1pdr3-24h"
2,2,1,"D",0.7421,"SpectrumTMP","pdr1pdr3-24h"
2,2,1,"E",0.7278,"SpectrumTMP","pdr1pdr3-24h"
2,2,1,"F",0.7091,"SpectrumTMP","pdr1pdr3-24h"
2,2,1,"G",0.7257,"SpectrumTMP","pdr1pdr3-24h"
2,2,1,"H",0.7287,"SpectrumTMP","pdr1pdr3-24h"
2,2,2,"A",0.7022,"SpectrumTMP","pdr1pdr3-24h"
2,2,2,"B",0.7469,"SpectrumTMP","pdr1pdr3-24h"
2,2,2,"C",0.7651,"SpectrumTMP","pdr1pdr3-24h"
2,2,2,"D",0.7627,"SpectrumTMP","pdr1pdr3-24h"
2,2,2,"E",0.7695,"SpectrumTMP","pdr1pdr3-24h"
2,2,2,"F",0.7551,"SpectrumTMP","pdr1pdr3-24h"
2,2,2,"G",0.7411,"SpectrumTMP","pdr1pdr3-24h"
2,2,2,"H",0.755,"SpectrumTMP","pdr1pdr3-24h"
2,2,3,"A",0.7075,"SpectrumTMP","pdr1pdr3-24h"
2,2,3,"B",0.7591,"SpectrumTMP","pdr1pdr3-24h"
2,2,3,"C",0.6324,"SpectrumTMP","pdr1pdr3-24h"
2,2,3,"D",0.7733,"SpectrumTMP","pdr1pdr3-24h"
2,2,3,"E",0.7722,"SpectrumTMP","pdr1pdr3-24h"
2,2,3,"F",0.694,"SpectrumTMP","pdr1pdr3-24h"
2,2,3,"G",0.7553,"SpectrumTMP","pdr1pdr3-24h"
2,2,3,"H",0.7367,"SpectrumTMP","pdr1pdr3-24h"
2,2,4,"A",0.7158,"SpectrumTMP","pdr1pdr3-24h"
2,2,4,"B",0.6812,"SpectrumTMP","pdr1pdr3-24h"
2,2,4,"C",0.0396,"SpectrumTMP","pdr1pdr3-24h"
2,2,4,"D",0.7758,"SpectrumTMP","pdr1pdr3-24h"
2,2,4,"E",0.7128,"SpectrumTMP","pdr1pdr3-24h"
2,2,4,"F",0.7686,"SpectrumTMP","pdr1pdr3-24h"
2,2,4,"G",0.039,"SpectrumTMP","pdr1pdr3-24h"
2,2,4,"H",0.0427,"SpectrumTMP","pdr1pdr3-24h"
2,2,5,"A",0.7306,"SpectrumTMP","pdr1pdr3-24h"
2,2,5,"B",0.7556,"SpectrumTMP","pdr1pdr3-24h"
2,2,5,"C",0.566,"SpectrumTMP","pdr1pdr3-24h"
2,2,5,"D",0.785,"SpectrumTMP","pdr1pdr3-24h"
2,2,5,"E",0.7589,"SpectrumTMP","pdr1pdr3-24h"
2,2,5,"F",0.789,"SpectrumTMP","pdr1pdr3-24h"
2,2,5,"G",0.7655,"SpectrumTMP","pdr1pdr3-24h"
2,2,5,"H",0.753,"SpectrumTMP","pdr1pdr3-24h"
2,2,6,"A",0.0877,"SpectrumTMP","pdr1pdr3-24h"
2,2,6,"B",0.7533,"SpectrumTMP","pdr1pdr3-24h"
2,2,6,"C",0.7669,"SpectrumTMP","pdr1pdr3-24h"
2,2,6,"D",0.7793,"SpectrumTMP","pdr1pdr3-24h"
2,2,6,"E",0.7286,"SpectrumTMP","pdr1pdr3-24h"
2,2,6,"F",0.8207,"SpectrumTMP","pdr1pdr3-24h"
2,2,6,"G",0.7679,"SpectrumTMP","pdr1pdr3-24h"
