"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.7389,"Spectrum","YKL085W"
1,24,1,"B",0.7496,"Spectrum","YKL085W"
1,24,1,"C",0.7533,"Spectrum","YKL085W"
1,24,1,"D",0.7688,"Spectrum","YKL085W"
1,24,1,"E",0.7556,"Spectrum","YKL085W"
1,24,1,"F",0.7588,"Spectrum","YKL085W"
1,24,1,"G",0.7498,"Spectrum","YKL085W"
1,24,1,"H",0.7457,"Spectrum","YKL085W"
1,24,2,"A",0.7499,"Spectrum","YKL085W"
1,24,2,"B",0.7521,"Spectrum","YKL085W"
1,24,2,"C",0.0423,"Spectrum","YKL085W"
1,24,2,"D",0.7708,"Spectrum","YKL085W"
1,24,2,"E",0.7612,"Spectrum","YKL085W"
1,24,2,"F",0.7649,"Spectrum","YKL085W"
1,24,2,"G",0.7648,"Spectrum","YKL085W"
1,24,2,"H",0.7591,"Spectrum","YKL085W"
1,24,3,"A",0.4467,"Spectrum","YKL085W"
1,24,3,"B",0.7699,"Spectrum","YKL085W"
1,24,3,"C",0.773,"Spectrum","YKL085W"
1,24,3,"D",0.7117,"Spectrum","YKL085W"
1,24,3,"E",0.7359,"Spectrum","YKL085W"
1,24,3,"F",0.777,"Spectrum","YKL085W"
1,24,3,"G",0.7704,"Spectrum","YKL085W"
1,24,3,"H",0.7554,"Spectrum","YKL085W"
1,24,4,"A",0.7602,"Spectrum","YKL085W"
1,24,4,"B",0.7672,"Spectrum","YKL085W"
1,24,4,"C",0.154,"Spectrum","YKL085W"
1,24,4,"D",0.7819,"Spectrum","YKL085W"
1,24,4,"E",0.7751,"Spectrum","YKL085W"
1,24,4,"F",0.7689,"Spectrum","YKL085W"
1,24,4,"G",0.764,"Spectrum","YKL085W"
1,24,4,"H",0.7675,"Spectrum","YKL085W"
1,24,5,"A",0.7748,"Spectrum","YKL085W"
1,24,5,"B",0.7662,"Spectrum","YKL085W"
1,24,5,"C",0.7795,"Spectrum","YKL085W"
1,24,5,"D",0.2667,"Spectrum","YKL085W"
1,24,5,"E",0.6291,"Spectrum","YKL085W"
1,24,5,"F",0.4186,"Spectrum","YKL085W"
