"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500201","4896","MT1181-W303mata",0.952172,-0.484581,0.649184,0,"Spectrum",11,"D",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500201","4932","BY4741",1.01137,0.462347,0.643862,0,"Spectrum",11,"D",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500201","4932","SMI1",1.02316,0.482639,0.63012,0,"Spectrum",11,"D",3,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500201","4932","DEP1",1.00994,0.434509,0.666248,0,"Spectrum",11,"D",3,"2005-12-22",25.5,600,-42.479287680504
"SPE01500201","4932","TEP1",1.02557,0.685203,0.494952,0,"Spectrum",11,"D",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500201","4932","gas1",1.03062,0.29372,0.771066,0,"Spectrum",11,"D",3,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500201","4932","KRE1",1.00464,0.251618,0.802664,0,"Spectrum",11,"D",3,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500201","4932","LGE1",1.02955,0.493167,0.623118,0,"Spectrum",11,"D",3,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500201","4932","NUM1",1.00166,0.0733517,0.941602,0,"Spectrum",11,"D",3,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500201","4932","CIN2",1.00292,0.16621,0.869574,0,"Spectrum",11,"D",3,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500201","4932","HOC1",1.01217,0.393982,0.695132,0,"Spectrum",11,"D",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500201","4932","POL32",0.99451,-0.153096,0.879352,0,"Spectrum",11,"D",3,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500201","4932","NBP2",1.01911,0.474532,0.635278,0,"Spectrum",11,"D",3,"2006-02-17",24.4,600,-23.812451254428
"SPE01500201","4932","YPT6",1.00674,0.050616,0.858886,0,"Spectrum",11,"D",3,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500201","4932","ypt6-2nd",1.00305,0.101419,0.919258,0,"Spectrum",11,"D",3,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500201","4932","CIN8",1.00519,0.280144,0.78602,0,"Spectrum",11,"D",3,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500201","4932","GPR1",1.00432,0.117293,0.907188,0,"Spectrum",11,"D",3,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500201","4932","CNB1",1.00735,0.364407,0.716994,0,"Spectrum",11,"D",3,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500201","4932","Sap30",1.01752,0.614479,0.540666,0,"Spectrum",11,"D",3,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500201","4932","RPL9B",1.02091,0.617731,0.54057,0,"Spectrum",11,"D",3,"2006-03-10",25.7,600,-28.530425842968
"SPE01500201","4932","PAC10",1.01215,0.331935,0.74251,0,"Spectrum",11,"D",3,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500201","4932","GIM3",1.0096,0.297317,0.76738,0,"Spectrum",11,"D",3,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500201","4932","BRE1",1.02516,0.457536,0.648278,0,"Spectrum",11,"D",3,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500201","4932","bre1-2nd",1.00266,0.107835,0.914128,0,"Spectrum",11,"D",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500201","4932","ric1",1.02354,0.258981,0.799826,0,"Spectrum",11,"D",3,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500201","4932","ric1-2nd",1.0125,0.281733,0.779236,0,"Spectrum",11,"D",3,"2006-03-18",25,600,-20.9080175111371
"SPE01500201","4932","SLT2",1.01061,0.523607,0.600592,0,"Spectrum",11,"D",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500201","4932","FUR4",1.02184,0.589254,0.560854,0,"Spectrum",11,"D",3,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500201","4932","BNI4",1.0097,0.307781,0.760508,0,"Spectrum",11,"D",3,"2006-03-22",26,600,-29.7477365105558
"SPE01500201","4932","Arp1",1.01471,0.763123,0.485808,0,"Spectrum",11,"D",3,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500201","4932","Bck1",1.02363,0.461908,0.644172,0,"Spectrum",11,"D",3,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500201","4932","BEM2",1.0091,0.488286,0.627606,0,"Spectrum",11,"D",3,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500201","4932","CHS5",1.00861,0.418285,0.676162,0,"Spectrum",11,"D",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500201","4932","BCK2",1.01415,0.59468,0.552104,0,"Spectrum",11,"D",3,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500201","4932","VPS5",1.00595,0.323334,0.746696,0,"Spectrum",11,"D",3,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500201","4932","LCB3",1.00324,0.181083,0.857988,0,"Spectrum",11,"D",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500201","4932","CKA2",1.01147,0.411684,0.680576,0,"Spectrum",11,"D",3,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500201","4932","BY4741-2nd",1.02027,0.800181,0.424814,0,"Spectrum",11,"D",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500201","4932","SHM2",1.02238,0.824785,0.41337,0,"Spectrum",11,"D",3,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500201","4932","FKS1",1.016,0.30954,0.757244,0,"Spectrum",11,"D",3,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500201","4932","cnb1-2nd",1.00626,0.235583,0.815106,0,"Spectrum",11,"D",3,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500201","4932","SWE1",1.02264,0.682248,0.49621,0,"Spectrum",11,"D",3,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500201","4932","DUN1",1.01329,0.503381,0.61824,0,"Spectrum",11,"D",3,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500201","4932","TOP1",1.0847,0.73418,0.463044,0,"Spectrum",11,"D",3,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500201","4932","top1-2nd",1.06642,1.07104,0.284214,0,"Spectrum",11,"D",3,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500201","4932","RNR3",1.01375,0.405211,0.685788,0,"Spectrum",11,"D",3,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500201","4932","MT2481-pdr1pdr3",1.00912,0.28957,0.772146,0,"Spectrum",11,"D",3,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500201","4932","ROT2",1.01313,0.618934,0.538002,0,"Spectrum",11,"D",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500201","4932","PDE1",1.01734,0.627717,0.532046,0,"Spectrum",11,"D",3,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500201","4932","spo22",1.05812,0.71009,0.492548,0,"Spectrum",11,"D",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500201","4932","PPH21",1.01162,0.4178,0.677178,0,"Spectrum",11,"D",3,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500201","4932","PPZ1",1.01276,0.641799,0.526992,0,"Spectrum",11,"D",3,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500201","4932","mdh1",1.01747,1.00861,0.318542,0,"Spectrum",11,"D",3,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500201","4932","YKL085W",1.01747,1.00861,0.318542,0,"Spectrum",11,"D",3,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500201","4932","nup100",1.02337,1.59524,0.111394,0,"Spectrum",11,"D",3,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500201","4932","mrt4",1.01723,0.454817,0.327506,0,"Spectrum",11,"D",3,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500201","4932","tfp1",1.01422,0.597597,0.564382,0,"Spectrum",11,"D",3,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500201","4932","kar3",1.04425,2.06742,0.0391694,0,"Spectrum",11,"D",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500201","4932","rad50",1.01309,0.527577,0.557984,0,"Spectrum",11,"D",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500201","4932","kgd1",1.02523,1.47922,0.149123,0,"Spectrum",11,"D",3,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500201","4932","cla4",1.03505,1.55996,0.182874,0,"Spectrum",11,"D",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500201","4932","dbp3",1.02259,1.16251,0.273434,0,"Spectrum",11,"D",3,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500201","4932","bmi1",1.02759,1.35052,0.237248,0,"Spectrum",11,"D",3,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500201","4932","ser1",1.02693,0.848931,0.39629,0,"Spectrum",11,"D",3,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500201","4932","cdc73",1.04263,1.07229,0.283902,0,"Spectrum",11,"D",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500201","4932","sam2",1.02468,1.25416,0.235952,0,"Spectrum",11,"D",3,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500201","4932","BY4741-3rd",1.02008,0.826813,0.475856,0,"Spectrum",11,"D",3,"2007-09-25",26.1,600,-38.5582350738
"SPE01500201","4932","htz1",1.96114,2.01467,0.0264846,1,"Spectrum",11,"D",3,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500201","4932","MT2481-pdr1pdr3-2nd",1.01334,0.596441,0.562322,0,"Spectrum",11,"D",3,"2007-09-27",25.7,600,-42.152630358344
"SPE01500201","4932","rpn10",1.02534,1.28177,0.200694,0,"Spectrum",11,"D",3,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500201","4932","arf1",1.01349,0.652851,0.521958,0,"Spectrum",11,"D",3,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500201","4932","vps1",1.031,1.23314,0.230862,0,"Spectrum",11,"D",3,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500201","4932","pre9",1.02805,1.06655,0.286438,0,"Spectrum",11,"D",3,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500201","4932","mad1",1.00902,0.51432,0.607376,0,"Spectrum",11,"D",3,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500201","4932","elg1",1.02246,1.40876,0.163074,0,"Spectrum",11,"D",3,"2007-10-10",26.6,600,-60.182355449918
"SPE01500201","4932","arx1",1.01591,0.772759,0.445006,0,"Spectrum",11,"D",3,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500201","4932","tub3",1.03231,1.92032,0.0610998,0,"Spectrum",11,"D",3,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500201","4932","sec22",1.03618,1.25234,0.212336,0,"Spectrum",11,"D",3,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500201","4932","ubp8",1.01929,0.795174,0.453474,0,"Spectrum",11,"D",3,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500201","4932","met16",1.03181,1.60566,0.120266,0,"Spectrum",11,"D",3,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500201","4932","idh2",1.0333,1.6768,0.136345,0,"Spectrum",11,"D",3,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500201","4932","pex11",1.03105,1.77982,0.110057,0,"Spectrum",11,"D",3,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500201","4932","pop2",1.0095,0.469349,0.669986,0,"Spectrum",11,"D",3,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500201","4932","dcg1",1.02409,1.32521,0.194968,0,"Spectrum",11,"D",3,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500201","4932","rad52",1.012,0.505483,0.6133,0,"Spectrum",11,"D",3,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500201","4932","gcn5",1.04747,0.811486,0.4642,0,"Spectrum",11,"D",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500201","4932","tif3",1.03615,1.69949,0.0911506,0,"Spectrum",11,"D",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500201","4932","ctf18",1.03504,1.54207,0.145709,0,"Spectrum",11,"D",3,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500201","4932","clb2",1.02541,1.46078,0.155781,0,"Spectrum",11,"D",3,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500201","4932","mcm21",1.02954,1.45638,0.154717,0,"Spectrum",11,"D",3,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500201","4932","bik1",1.04549,1.99701,0.0945108,0,"Spectrum",11,"D",3,"2007-11-08",24,600,-42.0156786796468
"SPE01500201","4932","kap123",1.01287,0.49194,0.653464,0,"Spectrum",11,"D",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500201","4932","mck1",1.03698,1.57322,0.116424,0,"Spectrum",11,"D",3,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500201","4932","rvs167",1.02128,1.18646,0.239058,0,"Spectrum",11,"D",3,"2007-11-14",24,600,-53.1324932201221
"SPE01500201","4932","set2",1.0225,1.31647,0.254756,0,"Spectrum",11,"D",3,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500201","4932","cln2",1.02985,1.32956,0.192293,0,"Spectrum",11,"D",3,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500201","4932","cot1",1.0299,1.54912,0.123732,0,"Spectrum",11,"D",3,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500201","4932","rom2",1.03021,1.32602,0.194792,0,"Spectrum",11,"D",3,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500201","4932","apc9",1.0273,1.48239,0.138619,0,"Spectrum",11,"D",3,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500201","4932","ire1",1.02412,1.29723,0.194761,0,"Spectrum",11,"D",3,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500201","4932","hxt1",1.02413,1.2731,0.207736,0,"Spectrum",11,"D",3,"2007-11-27",23,600,-49.9290615248593
"SPE01500201","4932","vid30",1.00811,0.381583,0.703096,0,"SPECMTS3",4,"C",4,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500201","4932","sto1",1.04013,1.41338,0.364898,0,"SPECMTS3",4,"C",4,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500201","4932","sec66",1.0298,1.10278,0.270482,0,"SPECMTS3",4,"C",4,"2007-12-07",24,600,-35.4974238831702
"SPE01500201","4932","gcn3",1.05063,2.56001,0.275028,0,"SPECMTS3",4,"C",4,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500201","4932","rsc2",1.02692,0.732419,0.503756,0,"SPECMTS3",4,"C",4,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500201","4932","rpa49",0.947639,-1.9079,0.3545,0,"SPECMTS3",4,"C",4,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500201","4932","abp1",1.01363,0.694627,0.49089,0,"SPECMTS3",4,"C",4,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500201","4932","fet3",1.03603,1.51488,0.144408,0,"SPECMTS3",4,"C",4,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500201","4932","drs2",1.02027,0.873208,0.39821,0,"SPECMTS3",4,"C",4,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500201","4932","mrc1",1.03599,1.82592,0.172702,0,"SPECMTS3",4,"C",4,"2008-01-15",22,600,-47.4717352972304
"SPE01500201","4932","hpr5",1.02567,1.23899,0.21538,0,"SPECMTS3",4,"C",4,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500201","4932","nth1",1.04126,2.09049,0.0421768,0,"SPECMTS3",4,"C",4,"2008-01-23",24,600,-49.0355100336498
"SPE01500201","4932","ubp6",1.01737,0.686805,0.508056,0,"SPECMTS3",4,"C",4,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500201","4932","MT2481-pdr1pdr3-1st",1.01831,0.861126,0.4273,0,"SPECMTS3",4,"C",4,"2008-01-25",24,600,-44.5116835346836
"SPE01500201","4932","asf1",1.00918,0.383161,0.705618,0,"SPECMTS3",4,"C",4,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500201","4932","swr1",1.0048,0.191568,0.790548,0,"SPECMTS3",4,"C",4,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500201","4932","snf2",1.00939,0.458574,0.65523,0,"SPECMTS3",4,"C",4,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500201","4932","bem2",1.05704,1.67391,0.105142,0,"SPECMTS3",4,"C",4,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500201","4932","cin8",1.02409,1.1181,0.268444,0,"SPECMTS3",4,"C",4,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500201","4932","swi4",1.03,1.33476,0.199127,0,"SPECMTS3",4,"C",4,"2008-02-07",26,600,-42.808097746492
"SPE01500201","4932","BY4741-2nd",1.01434,0.722537,0.518632,0,"SPECMTS3",4,"C",4,"2008-02-08",21.6,600,-48.865868410854
"SPE01500201","4932","spt3",0.998129,0.473817,0.643744,0,"SPECMTS3",4,"C",4,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500201","4932","rad23",1.02186,1.13066,0.28457,0,"SPECMTS3",4,"C",4,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500201","4932","vps35",1.02987,1.49322,0.135561,0,"SPECMTS3",4,"C",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500201","4932","chs7",1.02169,0.715622,0.509448,0,"SPECMTS3",4,"C",4,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500201","4932","mso1",1.02319,1.131,0.263186,0,"SPECMTS3",4,"C",4,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500201","4932","arc18",1.0177,0.791437,0.43405,0,"SPECMTS3",4,"C",4,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500201","4932","msn5",1.01269,0.632324,0.570626,0,"SPECMTS3",4,"C",4,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500201","4932","vph1",1.04007,0.744355,0.54227,0,"SPECMTS3",4,"C",4,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500201","4932","hxk2",1.01743,0.778708,0.470956,0,"SPECMTS3",4,"C",4,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500201","4932","atp4",1.02704,0.999697,0.318912,0,"SPECMTS3",4,"C",4,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500201","4932","dnm1",1.01658,0.685041,0.508082,0,"SPECMTS3",4,"C",4,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500201","4932","vba3",1.02896,1.52141,0.133771,0,"SPECMTS3",4,"C",4,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500201","4932","ndi1",1.03534,1.63533,0.211952,0,"SPECMTS3",4,"C",4,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500201","4932","rrp6",1.04393,1.61552,0.120698,0,"SPECMTS3",4,"C",4,"2008-03-14",22,600,-34.7195889800905
"SPE01500201","4932","trk1",1.0515,1.58242,0.123797,0,"SPECMTS3",4,"C",4,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500201","4932","pom152",1.01364,0.715647,0.47425,0,"SPECMTS3",4,"C",4,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500201","4932","gim4",1.02462,1.14094,0.266794,0,"SPECMTS3",4,"C",4,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500201","4932","gbp2",1.01729,0.747434,0.468912,0,"SPECMTS3",4,"C",4,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500201","4932","rsa3",0.979037,-0.901735,0.392658,0,"SPECMTS3",4,"C",4,"2008-04-01",22.6,600,-41.020326519711
"SPE01500201","4932","kre1",1.0054,0.217837,0.364674,0,"SPECMTS3",4,"C",4,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500201","4932","aat2",1.01009,0.539981,0.604072,0,"SPECMTS3",4,"C",4,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500201","4932","vam3",1.02647,0.809739,0.430704,0,"SPECMTS3",4,"C",4,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500201","4932","hsp104",1.01257,0.718594,0.484302,0,"SPECMTS3",4,"C",4,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500201","4932","hhf1",0.993718,-0.252767,0.604672,0,"SPECMTS3",4,"C",4,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500201","4932","ccr4",1.05602,2.3843,0.0172888,0,"SPECMTS3",4,"C",4,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500201","4932","sdh2",1.01662,0.917823,0.411036,0,"SPECMTS3",4,"C",4,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500201","4932","lat1",1.01407,0.697927,0.493128,0,"SPECMTS3",4,"C",4,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500201","4932","snc1",1.02468,1.38817,0.173855,0,"SPECMTS3",4,"C",4,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500201","4932","qcr8",1.02679,1.10749,0.28226,0,"SPECMTS3",4,"C",4,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500201","4932","tpk1",1.00818,0.404258,0.409,0,"SPECMTS3",4,"C",4,"2008-04-25",23.9,600,-46.14888824139
"SPE01500201","4932","med2",1.01623,0.695175,0.521964,0,"SPECMTS3",4,"C",4,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500201","4932","hsp82",1.00745,0.411725,0.680542,0,"SPECMTS3",4,"C",4,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500201","4932","gsy2",1.01947,0.908635,0.410008,0,"SPECMTS3",4,"C",4,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500201","4932","sse1",1.03404,0.932749,0.430152,0,"SPECMTS3",4,"C",4,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500201","4932","doa4",1.03281,1.3014,0.196603,0,"SPECMTS3",4,"C",4,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500201","4932","sur2",1.01764,0.887514,0.385246,0,"SPECMTS3",4,"C",4,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500201","4932","kem1",1.01388,0.573584,0.5695,0,"SPECMTS3",4,"C",4,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500201","4932","doc1",1.02472,0.865617,0.425472,0,"SPECMTS3",4,"C",4,"2008-05-09",25.1,600,-33.746236824382
"SPE01500201","4932","pfk2",1.03601,1.15567,0.266634,0,"SPECMTS3",4,"C",4,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500201","4932","swe1",1.00938,0.499634,0.618336,0,"SPECMTS3",4,"C",4,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500201","4932","bck1",1.02294,1.17404,0.32852,0,"SPECMTS3",4,"C",4,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500201","4932","sac3",1.0047,0.259726,0.795154,0,"SPECMTS3",4,"C",4,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500201","4932","faa2",1.02368,1.29549,0.197639,0,"SPECMTS3",4,"C",4,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500201","4932","rpn1",1.02142,1.08258,0.280152,0,"SPECMTS3",4,"C",4,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500201","4932","ssb2",1.01397,0.764731,0.446346,0,"SPECMTS3",4,"C",4,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500201","4932","rbl2",1.01516,0.846833,0.404806,0,"SPECMTS3",4,"C",4,"2008-06-03",24.3,600,-53.553510020734
"SPE01500201","4932","fks1",1.01627,0.712298,0.477304,0,"SPECMTS3",4,"C",4,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500201","4932","ypt6",1.00283,0.0717588,0.914426,0,"SPECMTS3",4,"C",4,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500201","4932","gyp1",1.01125,0.616398,0.485782,0,"SPECMTS3",4,"C",4,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500201","4932","arl3",1.02189,1.032,0.303464,0,"SPECMTS3",4,"C",4,"2008-06-11",24.2,600,-45.1476198114327
"SPE01500201","4932","iki3",1.02034,0.968385,0.366514,0,"SPECMTS3",4,"C",4,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500201","4932","mms22",1.00325,0.149501,0.653158,0,"SPECMTS3",4,"C",4,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500201","4932","skt5",1.02231,1.10777,0.27624,0,"SPECMTS3",4,"C",4,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500201","4932","dia2",1.02632,1.18223,0.296426,0,"SPECMTS3",4,"C",4,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500201","4932","swc5",1.03237,1.49217,0.190567,0,"SPECMTS3",4,"C",4,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500201","4932","chs3",1.02735,1.26039,0.21026,0,"SPECMTS3",4,"C",4,"2008-06-20",24.1,600,-44.354455987023
"SPE01500201","4932","bim1",0.994368,-0.241446,0.419508,0,"SPECMTS3",4,"C",4,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500201","4932","dcc1",1.01419,0.64498,0.5267,0,"SPECMTS3",4,"C",4,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500201","4932","rgp1",0.971293,-0.751861,0.457514,0,"SPECMTS3",4,"C",4,"2008-06-26",26,600,-24.8320346143441
"SPE01500201","4932","nat1",1.02425,1.4547,0.163016,0,"SPECMTS3",4,"C",4,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500201","4932","pmr1",1.02908,1.35035,0.179246,0,"SPECMTS3",4,"C",4,"2008-07-04",24.8,600,-44.556348689788
"SPE01500201","4932","paf1",1.00011,0.0027291,0.995026,0,"SPECMTS3",4,"C",4,"2008-07-09",23.8,600,-55.834945137456
"SPE01500201","4932","ard1",1.04434,1.17006,0.242022,0,"SPECMTS3",4,"C",4,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500201","4932","elf1",1.01605,0.656949,0.511306,0,"SPECMTS3",4,"C",4,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500201","4932","pep5",1.01701,0.956227,0.369646,0,"SPECMTS3",4,"C",4,"2008-08-14",26,600,-52.0573887778056
"SPE01500201","4932","BY4741",1.02314,1.43156,0.25886,0,"SPECMTS3",4,"C",4,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500201","4932","MT2481-pdr1pdr3-2nd",1.02566,1.08045,0.28025,0,"SPECMTS3",4,"C",4,"2008-08-22",24.4,600,-40.152683443489
"SPE01500201","4932","ref2",1.03103,0.885769,0.445432,0,"SPECMTS3",4,"C",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500201","4932","whi5",1.02566,1.11018,0.267932,0,"SPECMTS3",4,"C",4,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500201","4932","srl3",1.02334,1.33478,0.194661,0,"SPECMTS3",4,"C",4,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500201","4932","BY4741-3rd",0.992129,0.836195,0.42113,0,"Spectrum_ED",12,"E",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500201","4932","BCK1",0.998374,-0.0604181,0.938122,0,"Spectrum_ED",12,"E",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500201","4932","HOG1",1.05103,1.3163,0.26575,0,"Spectrum_ED",12,"E",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500201","4932","BY4741",0.953992,0.00679509,0.796558,0,"Spectrum_ED",12,"E",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500201","4932","SLT2",1.00473,0.129826,0.89725,0,"Spectrum_ED",12,"E",3,"2010-08-10",30,595,-24.994719447532
